year,month,day,hour,minute,CO2_ppm,delta_CO2_ppm
2020,4,10,17,11,423.8,0.37
2020,4,10,17,31,423.01,-0.57
2020,4,10,17,51,423.78,-0.16
2020,4,10,18,31,425.13,-0.26
2020,4,10,18,51,425.72,-0.9
2020,4,10,19,11,426.15,-0.78
2020,4,10,19,31,425.73,-0.4
2020,4,10,20,11,425.67,-0.79
2020,4,10,20,31,426.52,-0.83
2020,4,10,20,51,426.12,-0.64
2020,4,10,21,11,427.59,1.03
2020,4,10,21,51,426.52,-1.32
2020,4,10,22,11,426.8,-1.18
2020,4,10,22,31,425.16,-2.32
2020,4,10,22,51,427.48,0.93
2020,4,10,23,31,425.04,-0.77
2020,4,10,23,51,425.05,-1.11
2020,4,11,0,11,425.43,-0.26
2020,4,11,0,31,424.1,-0.83
2020,4,11,1,11,423.95,-0.71
2020,4,11,1,31,422.9,-1
2020,4,11,1,51,423.44,-0.09
2020,4,11,2,11,423.48,-0.48
2020,4,11,2,51,424.53,-0.02
2020,4,11,3,11,424.4,-0.58
2020,4,11,3,31,425.24,-0.41
2020,4,11,3,51,425.37,-0.76
2020,4,11,4,31,425.39,-0.22
2020,4,11,4,51,425.8,0.21
2020,4,11,5,11,425.64,-0.02
2020,4,11,5,31,425.77,-0.08
2020,4,11,6,11,428.1,0.26
2020,4,11,6,31,428.09,-0.13
2020,4,11,6,51,428.42,0.31
2020,4,11,7,11,429.53,1.12
2020,4,11,7,51,427.64,-0.02
2020,4,11,8,11,425.59,-1.65
2020,4,11,8,31,427.47,0
2020,4,11,8,51,426.31,-0.93
2020,4,11,9,31,424.08,-1.06
2020,4,11,9,51,424.89,-0.52
2020,4,11,10,11,425.39,-0.91
2020,4,11,10,31,426.29,-0.35
2020,4,11,11,11,423.05,-0.58
2020,4,11,11,31,425.25,0.76
2020,4,11,11,51,425.81,-0.15
2020,4,11,12,11,425.32,-0.74
2020,4,11,12,51,430.53,0.68
2020,4,11,13,11,430.03,0.06
2020,4,11,13,31,430.08,-0.1
2020,4,11,13,51,427.74,-2.05
2020,4,11,14,31,429.69,-0.15
2020,4,11,14,51,430.18,0.05
2020,4,11,15,11,433.04,-2.53
2020,4,11,15,31,443.11,1.61
2020,4,11,16,11,433.19,-1.12
2020,4,11,16,31,430.38,0.24
2020,4,11,16,51,429.55,0.61
2020,4,11,17,11,429.68,-0.44
2020,4,11,17,51,425.78,-2.54
2020,4,11,18,11,427.97,-2.6
2020,4,11,18,31,436.7,2.22
2020,4,11,18,51,434.56,-1.61
2020,4,11,19,31,427.88,-0.32
2020,4,11,19,51,428.03,0.3
2020,4,11,20,11,432.51,1.49
2020,4,11,20,31,435.4,-0.64
2020,4,11,21,11,432.35,-3.16
2020,4,11,21,31,439.11,2.88
2020,4,11,21,51,436.04,0.34
2020,4,11,22,11,433.8,-0.38
2020,4,11,22,51,434.59,-1.33
2020,4,11,23,11,433.49,-0.51
2020,4,11,23,31,434.6,0.47
2020,4,11,23,51,430.4,-0.21
2020,4,12,0,31,426.73,-1.66
2020,4,12,0,51,435.96,2.42
2020,4,12,1,11,436.38,1.07
2020,4,12,1,31,434.07,-0.22
2020,4,12,2,11,432.14,-1.35
2020,4,12,2,31,435.04,1.13
2020,4,12,2,51,433.29,-0.45
2020,4,12,3,11,432.52,-0.3
2020,4,12,3,51,430.55,-0.61
2020,4,12,4,11,430.62,-0.01
2020,4,12,4,31,430.93,0.12
2020,4,12,4,51,431.17,0.53
2020,4,12,5,31,431.66,-0.05
2020,4,12,5,51,431.95,0.62
2020,4,12,6,11,430.81,-0.09
2020,4,12,6,31,430.52,-0.4
2020,4,12,7,11,431.19,-0.13
2020,4,12,7,31,432.43,0.57
2020,4,12,7,51,432.06,-0.92
2020,4,12,8,11,432.05,-0.79
2020,4,12,8,51,432.96,-0.4
2020,4,12,9,11,433.56,-0.07
2020,4,12,9,31,433.84,0.8
2020,4,12,9,51,432.01,0.22
2020,4,12,10,31,430.83,-0.97
2020,4,12,10,51,430.92,-0.85
2020,4,12,11,11,430.73,-1.24
2020,4,12,11,31,430.93,-0.73
2020,4,12,12,11,430.49,0.73
2020,4,12,12,31,429.57,-0.34
2020,4,12,12,51,428.4,-1.04
2020,4,12,13,11,427.66,-0.07
2020,4,12,13,51,427.23,-1.31
2020,4,12,14,11,428.25,0.52
2020,4,12,14,31,426.9,0.54
2020,4,12,14,51,426.68,0.1
2020,4,12,15,31,426.55,0.42
2020,4,12,15,51,424.65,-1.02
2020,4,12,16,11,424.02,-0.34
2020,4,12,16,31,424.57,-0.23
2020,4,12,17,11,423.48,-1.49
2020,4,12,17,31,424.96,-0.18
2020,4,12,17,51,425.58,0.2
2020,4,12,18,11,427.13,0.37
2020,4,12,18,51,428.96,-0.35
2020,4,12,19,11,430.35,-1.16
2020,4,12,19,31,432.91,-0.67
2020,4,12,19,51,433.32,-1.36
2020,4,12,20,31,433.27,-0.71
2020,4,12,20,51,430.35,-1.23
2020,4,12,21,11,431.82,0.46
2020,4,12,21,31,432.27,-0.97
2020,4,12,22,11,431.24,-0.37
2020,4,12,22,31,433.69,1.59
2020,4,12,22,51,430.77,-1.29
2020,4,12,23,11,433.16,-0.46
2020,4,12,23,51,432.04,-1.55
2020,4,13,0,11,431.62,-0.63
2020,4,13,0,31,431.78,-0.92
2020,4,13,0,51,434.19,-0.31
2020,4,20,23,31,459.8,-19.4
2020,4,20,23,51,456.66,-28.27
2020,4,21,0,11,464.62,-25.28
2020,4,21,0,31,462.51,-32.15
2020,4,21,1,11,472.97,-20.21
2020,4,21,1,31,494,-12.7
2020,4,21,1,51,494.49,-10.3
2020,4,21,2,11,487.57,-1.23
2020,4,21,2,51,481.08,-9.48
2020,4,21,3,11,470.41,-14.56
2020,4,21,3,31,465.47,-20.3
2020,4,21,3,51,482.93,-2.44
2020,4,21,4,31,478.3,-13.61
2020,4,21,4,51,479.33,-14.31
2020,4,21,5,11,489.49,-6.23
2020,4,21,5,31,486.78,-14.97
2020,4,21,6,11,498.74,-7.84
2020,4,21,6,31,502.59,-6.53
2020,4,21,6,51,506.6,-4.05
2020,4,21,7,11,505.77,-2.61
2020,4,21,7,51,470.47,-18.84
2020,4,21,8,11,480.79,-1.28
2020,4,21,8,31,481.28,-1.75
2020,4,21,8,51,480.09,-0.65
2020,4,21,9,31,489.83,3.36
2020,4,21,9,51,491.51,-0.81
2020,4,21,10,11,491.36,3.12
2020,4,21,10,31,480.06,0.58
2020,4,21,11,11,472.7,3.24
2020,4,21,11,31,465.31,-0.36
2020,4,21,11,51,462.79,-2.04
2020,4,21,12,11,467.87,-3.52
2020,4,21,12,51,482.43,-2.01
2020,4,21,13,11,487.48,-0.01
2020,4,21,13,31,490.39,3.8
2020,4,21,13,51,489.95,0.7
2020,4,21,14,31,492.86,2.79
2020,4,21,14,51,487.05,5.81
2020,4,21,15,11,460.44,-0.22
2020,4,21,15,31,453.69,2.68
2020,4,21,16,11,451.58,-7.31
2020,4,21,16,31,453.92,4.1
2020,4,21,16,51,443.31,-1.55
2020,4,21,17,11,447.02,0.83
2020,4,21,17,51,452.82,1.66
2020,4,21,18,11,447.46,-3.22
2020,4,21,18,31,440.14,-3.36
2020,4,21,18,51,433.25,-2.36
2020,4,21,19,31,435.76,-2.4
2020,4,21,19,51,438.4,-2.71
2020,4,21,20,11,444.22,1.08
2020,4,21,20,31,446.04,-1.37
2020,4,21,21,11,451.2,-4.65
2020,4,21,21,31,448.82,-8.53
2020,4,21,21,51,450.17,-4.83
2020,4,21,22,11,452.82,-9.21
2020,4,21,22,51,487.6,1.96
2020,4,21,23,11,490.81,0.88
2020,4,21,23,31,499.4,-3.36
2020,4,21,23,51,505.06,-3.32
2020,4,22,0,31,453.18,-2.67
2020,4,22,0,51,449.61,-1.26
2020,4,22,1,11,449.74,0.8
2020,4,22,1,31,444.88,0.82
2020,4,22,2,11,436.61,0.36
2020,4,22,2,31,433.89,-1.36
2020,4,22,2,51,433.93,-0.9
2020,4,22,3,11,433.16,-0.06
2020,4,22,3,51,430.18,-0.95
2020,4,22,4,11,430.5,-0.16
2020,4,22,4,31,433.55,0.23
2020,4,22,4,51,433.46,-1.28
2020,4,22,5,31,435.24,0.56
2020,4,22,5,51,434.98,-0.43
2020,4,22,6,11,434.56,-1.43
2020,4,22,6,31,435.1,-0.51
2020,4,22,7,11,435.73,0.59
2020,4,22,7,31,436.67,-0.2
2020,4,22,7,51,437.11,0.28
2020,4,22,8,11,436.95,-0.04
2020,4,22,8,51,438.18,-0.76
2020,4,22,9,11,441.32,1.11
2020,4,22,9,31,440.13,-1.51
2020,4,22,9,51,439.62,-1.77
2020,4,22,10,31,439.88,0
2020,4,22,10,51,439.19,-0.77
2020,4,22,11,11,436.21,0.08
2020,4,22,11,31,432.81,-0.71
2020,4,22,12,11,433.21,0.57
2020,4,22,12,31,432.97,1.58
2020,4,22,12,51,431.71,-0.34
2020,4,22,13,11,438.51,3.51
2020,4,22,13,51,440.56,-1.5
2020,4,22,14,11,439.09,-1.2
2020,4,22,14,31,437.8,-1.12
2020,4,22,14,51,437.86,0.27
2020,4,22,15,31,425.72,0.27
2020,4,22,15,51,425.17,-0.35
2020,4,22,16,11,428.83,1.98
2020,4,22,16,31,425.93,-0.84
2020,4,22,17,11,425.88,-1.03
2020,4,22,17,31,426.38,-1.36
2020,4,22,17,51,428.98,0.9
2020,4,22,18,11,428.1,-1.35
2020,4,22,18,51,429.27,-2.64
2020,4,22,19,11,429.73,-1.8
2020,4,22,19,31,428.11,-2.03
2020,4,22,19,51,430.04,-0.16
2020,4,22,20,31,433.22,0.2
2020,4,22,20,51,430.05,-3.89
2020,4,22,21,11,432.57,-1.34
2020,4,22,21,31,433.68,-1.06
2020,4,22,22,11,432.71,-1.47
2020,4,22,22,31,431.85,-1.33
2020,4,22,22,51,429.9,-1.42
2020,4,22,23,11,430.86,1.27
2020,4,22,23,51,428.98,-0.98
2020,4,23,0,11,429.61,-0.23
2020,4,23,0,31,427.87,-1.71
2020,4,23,0,51,429.19,-0.93
2020,4,23,1,31,427.77,-0.95
2020,4,23,1,51,425.98,-2.3
2020,4,23,2,11,425.74,-1.06
2020,4,23,2,31,424.23,-1.06
2020,4,23,3,11,427.5,2.23
2020,4,23,3,31,423.84,-0.77
2020,4,23,3,51,426.17,0.9
2020,4,23,4,11,426.58,0.65
2020,4,23,4,51,425.99,0.2
2020,4,23,5,11,426.8,-0.16
2020,4,23,5,31,428.62,0.12
2020,4,23,5,51,429.01,0.11
2020,4,23,6,31,430.37,-0.12
2020,4,23,6,51,429.26,-0.58
2020,4,23,7,11,428.39,-0.69
2020,4,23,7,31,428.85,0.58
2020,4,23,8,11,427.29,-0.51
2020,4,23,8,31,427.31,0.1
2020,4,23,8,51,426.09,-0.15
2020,4,23,9,11,426.86,0.39
2020,4,23,9,51,427.47,-1.15
2020,4,23,10,11,427.96,-0.02
2020,4,23,10,31,428.86,0.37
2020,4,23,10,51,429.23,-0.56
2020,4,23,11,31,451.32,7.65
2020,4,23,11,51,449.52,1.93
2020,4,23,12,11,440.33,2.09
2020,4,23,12,31,435.87,-0.23
2020,4,23,13,11,438.31,1.66
2020,4,23,13,31,435.98,-0.81
2020,4,23,13,51,439.01,0.66
2020,4,23,14,11,436.97,0.51
2020,4,23,14,51,430.68,-2.74
2020,4,23,15,11,435,0.33
2020,4,23,15,31,437,0.89
2020,4,23,15,51,433.41,0.85
2020,4,23,16,31,431,1.78
2020,4,23,16,51,429.74,0.65
2020,4,23,17,11,429.91,0.7
2020,4,23,17,31,428.43,-1.25
2020,4,23,18,11,431.8,-1.63
2020,4,23,18,31,433.8,-3.05
2020,4,23,18,51,437.45,-1.74
2020,4,23,19,11,441.12,0.42
2020,4,23,19,51,445.91,-1.36
2020,4,23,20,11,447.01,-2.9
2020,4,23,20,31,452.17,0.66
2020,4,23,20,51,439.72,-5.74
2020,4,23,21,31,432.44,-3.03
2020,4,23,21,51,432.18,-0.86
2020,4,23,22,11,432.1,-0.47
2020,4,23,22,31,432.01,-1.15
2020,4,23,23,11,430.07,-2.29
2020,4,23,23,31,429.99,-1.19
2020,4,23,23,51,429.51,-1.06
2020,4,24,0,11,430.51,-0.37
2020,4,24,0,51,430.75,0.18
2020,4,24,1,11,428.5,-0.52
2020,4,24,1,31,428.03,-0.08
2020,4,24,1,51,428.51,0.09
2020,4,24,2,31,429.76,0.01
2020,4,24,2,51,429.04,0.03
2020,4,24,3,11,428.46,0.05
2020,4,24,3,31,427.33,-0.48
2020,4,24,4,11,428.44,0.15
2020,4,24,4,31,427.58,-0.6
2020,4,24,4,51,428.97,0.03
2020,4,24,5,11,431.09,0.43
2020,4,24,5,51,430.67,-0.23
2020,4,24,6,11,430.42,-0.45
2020,4,24,6,31,431.26,-1.13
2020,4,24,6,51,432.6,-0.47
2020,4,24,7,31,436.59,0.09
2020,4,24,7,51,435.29,-1.05
2020,4,24,8,11,435.27,2.38
2020,4,24,8,31,429.4,-1.53
2020,4,24,9,11,431.1,-0.14
2020,4,24,9,31,429.8,-1.47
2020,4,24,9,51,435.06,2.05
2020,4,24,10,11,434.06,-0.93
2020,4,24,10,51,431.81,-3.29
2020,4,24,11,11,433.11,0.03
2020,4,24,11,31,434.61,-0.01
2020,4,24,11,51,437.29,-1.43
2020,4,24,12,31,430.37,-3.47
2020,4,24,12,51,430.4,0.19
2020,4,24,13,11,432.02,-0.55
2020,4,24,13,31,441,4.68
2020,4,24,14,11,440.36,1.55
2020,4,24,14,31,439.68,1.07
2020,4,24,14,51,438.02,-0.97
2020,4,24,15,11,439.47,5.33
2020,4,24,15,51,432.2,0.69
2020,4,24,16,11,427.26,-2.38
2020,4,24,16,31,427.35,-0.17
2020,4,24,16,51,427.25,-0.08
2020,4,24,17,31,427.14,0.53
2020,4,24,17,51,425.86,-0.43
2020,4,24,18,11,426.55,-0.74
2020,4,24,18,31,429.77,-3.23
2020,4,24,19,11,432.43,-1.99
2020,4,24,19,31,433.24,-0.63
2020,4,24,19,51,434.18,-0.44
2020,4,24,20,11,433.07,-3.34
2020,4,24,20,51,429.29,-0.39
2020,4,24,21,11,427.97,-0.19
2020,4,24,21,31,428.04,0.42
2020,4,24,21,51,428.04,0.24
2020,4,24,22,31,430.39,-1.09
2020,4,24,22,51,430.53,1.06
2020,4,24,23,11,430.4,0.75
2020,4,24,23,31,431.47,-0.73
2020,4,25,0,11,431.59,-1.39
2020,4,25,0,31,434.03,0.91
2020,4,25,0,51,432.86,-1.19
2020,4,25,1,11,434.99,0.21
2020,4,25,1,51,433.91,-0.42
2020,4,25,2,11,434.03,-1.43
2020,4,25,2,31,436.4,-1.02
2020,4,25,2,51,434.34,-2.24
2020,4,25,3,31,438.33,1.45
2020,4,25,3,51,436.58,0.72
2020,4,25,4,11,435.53,-0.78
2020,4,25,4,31,435.32,-1.21
2020,4,25,5,11,437.6,0.68
2020,4,25,5,31,439.41,0.08
2020,4,25,5,51,439.01,-2.21
2020,4,25,6,11,437.21,-3.65
2020,4,25,6,51,441.17,-0.85
2020,4,25,7,11,438,0.09
2020,4,25,7,31,438.75,2.18
2020,4,25,7,51,435.51,0.18
2020,4,25,8,31,432.78,-2.2
2020,4,25,8,51,435.23,0.82
2020,4,25,9,11,431.88,-0.58
2020,4,25,9,31,431.42,0.32
2020,4,25,10,11,439.45,3.24
2020,4,25,10,31,440.8,-0.48
2020,4,25,10,51,442.35,-2.23
2020,4,25,11,11,443.9,-0.2
2020,4,25,11,51,434.98,-0.82
2020,4,25,12,11,432.83,-0.23
2020,4,25,12,31,429.54,0.53
2020,4,25,12,51,425.32,-0.35
2020,4,25,13,31,428.18,1.8
2020,4,25,13,51,426.42,-0.08
2020,4,25,14,11,425.99,-0.33
2020,4,25,14,31,425.24,-0.22
2020,4,25,15,11,427.41,0.98
2020,4,25,15,31,428.38,1.92
2020,4,25,15,51,426.65,-1.14
2020,4,25,16,11,427.15,-1.25
2020,4,25,16,51,430.22,1.94
2020,4,25,17,11,428.2,-1.01
2020,4,25,17,31,429.84,-0.58
2020,4,25,17,51,431.4,-0.49
2020,4,25,18,31,434.96,-2.57
2020,4,25,18,51,442.25,-0.12
2020,4,25,19,11,441.52,2.68
2020,4,25,19,31,428.09,-2.74
2020,4,25,20,11,428.64,0.32
2020,4,25,20,31,428.56,-0.33
2020,4,25,20,51,429.03,-0.02
2020,4,25,21,11,429.67,0.61
2020,4,25,21,51,429.86,0.11
2020,4,25,22,11,430.69,-0.13
2020,4,25,22,31,429.63,-0.64
2020,4,25,22,51,429.84,0.18
2020,4,25,23,31,428.32,0.21
2020,4,25,23,51,426.98,-0.35
2020,4,26,0,11,428.05,-0.34
2020,4,26,0,31,428.85,0.98
2020,4,26,1,11,425.48,-0.29
2020,4,26,1,31,424.01,-0.8
2020,4,26,1,51,423.69,-0.21
2020,4,26,2,11,424.27,0.29
2020,4,26,2,51,423.52,-0.18
2020,4,26,3,11,423.5,-0.24
2020,4,26,3,31,423.3,-0.3
2020,4,26,3,51,425.28,-2.42
2020,4,26,4,31,432.61,-2.11
2020,4,26,4,51,431.34,-3.46
2020,4,26,5,11,437.78,-0.59
2020,4,26,5,31,436.05,-3.85
2020,4,26,6,11,437.76,-1.18
2020,4,26,6,31,438.41,0.1
2020,4,26,6,51,441.41,1.41
2020,4,26,7,11,442.12,2
2020,4,26,7,51,433.31,2.29
2020,4,26,8,11,421.89,-1.8
2020,4,26,8,31,421.18,-0.23
2020,4,26,8,51,420.64,-0.48
2020,4,26,9,31,420.87,0.26
2020,4,26,9,51,420.67,0.04
2020,4,26,10,11,420.72,0.14
2020,4,26,10,31,420.35,-0.01
2020,4,26,11,11,420.1,-0.07
2020,4,26,11,31,420.53,0.03
2020,4,26,11,51,420.82,0.3
2020,4,26,12,11,420.26,-0.14
2020,4,26,12,51,420.3,0.09
2020,4,26,13,11,420.88,0.78
2020,4,26,13,31,419.84,-0.24
2020,4,26,13,51,420.26,0.15
2020,4,26,14,31,420.1,-0.06
2020,4,26,14,51,419.86,-0.16
2020,4,26,15,11,419.89,-0.44
2020,4,26,15,31,420.15,-0.34
2020,4,26,16,11,420.49,0.19
2020,4,26,16,31,420.59,0.36
2020,4,26,16,51,420.62,0.26
2020,4,26,17,11,421.67,1.05
2020,4,26,17,51,421.85,-0.29
2020,4,26,18,11,422.28,-0.17
2020,4,26,18,31,421.99,-0.1
2020,4,26,18,51,422.75,0.37
2020,4,26,19,31,423.03,-0.34
2020,4,26,19,51,423.08,-0.2
2020,4,26,20,11,422.9,-0.72
2020,4,26,20,31,423.37,-0.75
2020,4,26,21,11,424.18,0.17
2020,4,26,21,31,423.52,-0.41
2020,4,26,21,51,423.91,-0.44
2020,4,26,22,11,424.63,-0.28
2020,4,26,22,51,433.18,-0.21
2020,4,26,23,11,435.71,-3.38
2020,4,26,23,31,433.63,-2.9
2020,4,26,23,51,433.5,0.8
2020,4,27,0,31,431.36,-0.35
2020,4,27,0,51,431.4,0.34
2020,4,27,1,11,431.05,-0.06
2020,4,27,1,31,431,-0.7
2020,4,27,2,11,432.94,-0.29
2020,4,27,2,31,433.22,-0.1
2020,4,27,2,51,432.35,-1.62
2020,4,27,3,11,434.68,0.15
2020,4,27,3,51,435.77,-0.35
2020,4,27,4,11,435.32,-0.63
2020,4,27,4,31,435.5,-0.25
2020,4,27,4,51,435.06,-0.3
2020,4,27,5,31,434.64,-0.2
2020,4,27,5,51,435.3,-0.06
2020,4,27,6,11,435,-0.41
2020,4,27,6,31,434,-0.59
2020,4,27,7,11,436.01,0.42
2020,4,27,7,31,432.99,-2.09
2020,4,27,7,51,434.97,0.42
2020,4,27,8,11,432.18,-2.73
2020,4,27,8,51,434.71,1.76
2020,4,27,9,11,434.05,0.56
2020,4,27,9,31,434.02,-0.15
2020,4,27,9,51,435.2,0.71
2020,4,27,10,31,433.11,-0.49
2020,4,27,10,51,435.22,1.87
2020,4,27,11,11,432.09,-0.45
2020,4,27,11,31,432.95,1.5
2020,4,27,12,11,432.83,-1.01
2020,4,27,12,31,430.52,-1.54
2020,4,27,12,51,431.19,0.19
2020,4,27,13,11,431.83,-0.79
2020,4,27,13,51,430.7,1.1
2020,4,27,14,11,430.96,-0.85
2020,4,27,14,31,431.82,-2.41
2020,4,27,14,51,432.2,0.19
2020,4,27,15,31,430.36,-0.73
2020,4,27,15,51,430.65,-0.83
2020,4,27,16,11,432.35,-0.37
2020,4,27,16,31,432.93,-1.93
2020,4,27,17,11,430.28,-2.73
2020,4,27,17,31,437.98,2.94
2020,4,27,17,51,440.31,1.86
2020,4,27,18,11,437.79,-1.13
2020,4,27,18,51,439.66,-0.14
2020,4,27,19,11,438.4,-2.4
2020,4,27,19,31,442.51,0.3
2020,4,27,19,51,439.27,-3.48
2020,4,27,20,31,438.95,-1.89
2020,4,27,20,51,437.16,1.2
2020,4,27,21,11,431.96,-0.72
2020,4,27,21,31,429.81,-1.84
2020,4,27,22,11,430.17,-1.71
2020,4,27,22,31,428.66,-3.55
2020,4,27,22,51,432.56,0.9
2020,4,27,23,11,433.28,2.78
2020,4,27,23,51,434.59,0.17
2020,4,28,0,11,436.57,-0.9
2020,4,28,0,31,437.86,-1.58
2020,4,28,0,51,436.65,-3.52
2020,4,28,1,31,439.91,-0.37
2020,4,28,1,51,436.6,-3.02
2020,4,28,2,11,442.97,1
2020,4,28,2,31,442.25,-2.26
2020,4,28,3,11,445.08,-1.33
2020,4,28,3,31,444.89,-1.43
2020,4,28,3,51,445.8,-0.47
2020,4,28,4,11,445.75,-1.36
2020,4,28,4,51,445.23,-1.49
2020,4,28,5,11,446.75,-1.19
2020,4,28,5,31,449.94,0.62
2020,4,28,5,51,446.75,-2.49
2020,4,28,6,31,446.67,1.88
2020,4,28,6,51,444.01,-1.1
2020,4,28,7,11,444.1,-0.58
2020,4,28,7,31,446.26,0.57
2020,4,28,8,11,445.51,-1.96
2020,4,28,8,31,447.16,-0.35
2020,4,28,8,51,448.66,-0.07
2020,4,28,9,11,447.39,-1.65
2020,4,28,9,51,449.61,1.68
2020,4,28,10,11,449.83,0.95
2020,4,28,10,31,451.61,1.07
2020,4,28,10,51,448.52,-1.37
2020,4,28,11,31,449.4,-0.42
2020,4,28,11,51,450.91,2.79
2020,4,28,12,11,445.58,0.25
2020,4,28,12,31,443.99,-0.07
2020,4,28,13,11,436.46,-0.89
2020,4,28,13,31,431.46,-3.26
2020,4,28,13,51,436.64,3.39
2020,4,28,14,11,433.83,-0.56
2020,4,28,14,51,436.9,-0.63
2020,4,28,15,11,433.25,-1.17
2020,4,28,15,31,432.91,0.14
2020,4,28,15,51,433.89,-0.56
2020,4,28,16,31,440.56,0.44
2020,4,28,16,51,435.91,-2.41
2020,4,28,17,11,433.23,-2.31
2020,4,28,17,31,434.85,0.83
2020,4,28,18,11,428.22,-2.66
2020,4,28,18,31,430.44,-0.32
2020,4,28,18,51,433.49,1.48
2020,4,28,19,11,435.18,-0.23
2020,4,28,19,51,445.96,-1.27
2020,4,28,20,11,447.83,5.02
2020,4,28,20,31,435.54,-0.32
2020,4,28,20,51,435.81,-2.32
2020,4,28,21,31,442.49,-9.9
2020,4,28,21,51,450.51,-4.43
2020,4,28,22,11,440.43,-4.39
2020,4,28,22,31,437.07,-2.97
2020,4,28,23,11,438.6,-0.01
2020,4,28,23,31,434.97,-5.29
2020,4,28,23,51,439.78,-1.09
2020,4,29,0,11,440.24,0.01
2020,4,29,0,51,436.85,-1.39
2020,4,29,1,11,436.27,-0.58
2020,4,29,1,31,435.53,0.04
2020,4,29,1,51,435.12,-0.75
2020,4,29,2,31,436.09,-0.13
2020,4,29,2,51,433.91,-1.3
2020,4,29,3,11,436.62,1.16
2020,4,29,3,31,436.42,-0.42
2020,4,29,4,11,437.25,-1.51
2020,4,29,4,31,438.23,-1.17
2020,4,29,4,51,436.77,-1.13
2020,4,29,5,11,437.47,-0.1
2020,4,29,5,51,442.8,0.88
2020,4,29,6,11,441.28,-1.58
2020,4,29,6,31,441.96,0.29
2020,4,29,6,51,436.38,-2.31
2020,4,29,7,31,437.06,1.48
2020,4,29,7,51,437.31,0.62
2020,4,29,8,11,436.74,-0.18
2020,4,29,8,31,438.25,0.5
2020,4,29,9,11,438.68,-0.39
2020,4,29,9,31,446.54,1.94
2020,4,29,9,51,448.13,1.2
2020,4,29,10,11,448.94,3.11
2020,4,29,10,51,440.02,-4.39
2020,4,29,11,11,438.37,0.6
2020,4,29,11,31,436.7,0.21
2020,4,29,11,51,434.65,-0.22
2020,4,29,12,31,425.36,-0.49
2020,4,29,12,51,424.97,-0.52
2020,4,29,13,11,425.11,-0.05
2020,4,29,13,31,424.65,-0.86
2020,4,29,14,11,425.5,-0.08
2020,4,29,14,31,426.77,0.17
2020,4,29,14,51,427.89,0.11
2020,4,29,15,11,427.58,-0.82
2020,4,29,15,51,427.09,-0.06
2020,4,29,16,11,428.04,0.08
2020,4,29,16,31,429.69,-2.22
2020,4,29,16,51,435.74,0.69
2020,4,29,17,31,434.76,0.04
2020,4,29,17,51,427.7,-2.74
2020,4,29,18,11,430.19,0.95
2020,4,29,18,31,429.03,-2.83
2020,4,29,19,11,434.83,-1.98
2020,4,29,19,31,437.68,-1.97
2020,4,29,19,51,437.64,-3.23
2020,4,29,20,11,441.35,-2.59
2020,4,29,20,51,443.49,-7.25
2020,4,29,21,11,448.66,-1.52
2020,4,29,21,31,451.26,-2.34
2020,4,29,21,51,448.62,-5.99
2020,4,29,22,31,453.87,-10.12
2020,4,29,22,51,459.6,-6.64
2020,4,29,23,11,450.98,-14.5
2020,4,29,23,31,477.55,12.41
2020,4,30,0,11,506.76,-12.12
2020,4,30,0,31,494.1,-27.64
2020,4,30,0,51,509.58,-10.72
2020,4,30,1,11,501.04,-2.03
2020,4,30,1,51,458.56,-1.95
2020,4,30,2,11,456.46,-1.09
2020,4,30,2,31,461.77,-1.33
2020,4,30,2,51,471.85,-0.92
2020,4,30,3,31,489.18,-0.99
2020,4,30,3,51,489.4,-0.1
2020,4,30,4,11,483.87,-1.68
2020,4,30,4,31,481.06,-0.04
2020,4,30,5,11,475.44,-0.33
2020,4,30,5,31,472.94,-1.09
2020,4,30,5,51,471.01,-2.08
2020,4,30,6,11,471.78,-0.99
2020,4,30,6,51,463.66,0.57
2020,4,30,7,11,458.56,0.74
2020,4,30,7,31,452.73,-3.11
2020,4,30,7,51,457.44,0.23
2020,4,30,8,31,455.58,1.88
2020,4,30,8,51,443.6,-2.53
2020,4,30,9,11,441.49,0.51
2020,4,30,9,31,440.55,-0.04
2020,4,30,10,11,436.99,-1.28
2020,4,30,10,31,437.67,0.21
2020,4,30,10,51,436.99,0.47
2020,4,30,11,11,436.1,0.43
2020,4,30,11,51,434.82,-0.41
2020,4,30,12,11,435.45,-0.17
2020,4,30,12,31,436.69,0.2
2020,4,30,12,51,436.6,-0.77
2020,4,30,13,31,433.88,-0.26
2020,4,30,13,51,433.19,0.04
2020,4,30,14,11,432.11,-2.35
2020,4,30,14,31,449.74,4.64
2020,4,30,15,11,446.17,0.06
2020,4,30,15,31,438.7,-3.1
2020,4,30,15,51,438.65,-1.01
2020,4,30,16,11,436.82,-0.63
2020,4,30,16,51,438.72,-0.88
2020,4,30,17,11,438.02,0.01
2020,4,30,17,31,439.62,1.54
2020,4,30,17,51,438.95,0.36
2020,4,30,18,31,437.6,-0.06
2020,4,30,18,51,436.2,-0.65
2020,4,30,19,11,436.69,-0.32
2020,4,30,19,31,433.07,-1.86
2020,4,30,20,11,427.83,-2.02
2020,4,30,20,31,430.26,0.09
2020,4,30,20,51,428.04,-1.66
2020,4,30,21,11,430.25,1.04
2020,4,30,21,51,427.69,-1.01
2020,4,30,22,11,428.7,-0.1
2020,4,30,22,31,428.3,-0.6
2020,4,30,22,51,428.8,0.23
