Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080021,RIVER,19/05/09 10:42:00,0.5,19112,,0.9
Japan,080021,RIVER,19/05/09 10:42:00,0.5,17204,,4
Japan,080021,RIVER,19/05/09 10:42:00,0.5,16309,,10.5
Japan,080021,RIVER,19/05/09 10:42:00,0.5,14113,,7.4
Japan,080021,RIVER,19/05/09 10:42:00,0.5,08201,,0.6
Japan,080021,RIVER,19/05/09 10:42:00,0.5,08305,,1.1
Japan,080021,RIVER,19/05/09 10:42:00,0.5,13090,,0.02
Japan,080021,RIVER,19/05/09 10:42:00,0.5,13190,L,0.01
Japan,080021,RIVER,19/05/09 10:42:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,29090,,0.006
Japan,080021,RIVER,19/05/09 10:42:00,0.5,29190,,0.007
Japan,080021,RIVER,19/05/09 10:42:00,0.5,26090,,0.03
Japan,080021,RIVER,19/05/09 10:42:00,0.5,26190,L,0.01
Japan,080021,RIVER,19/05/09 10:42:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,25090,L,0.01
Japan,080021,RIVER,19/05/09 10:42:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/05/09 10:42:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,30090,,0.005
Japan,080021,RIVER,19/05/09 10:42:00,0.5,30190,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,10301,,7.6
Japan,080021,RIVER,19/06/06 10:23:00,0.5,02076,,3.5
Japan,080021,RIVER,19/06/06 10:23:00,0.5,10102,,34.5
Japan,080021,RIVER,19/06/06 10:23:00,0.5,02041,,112
Japan,080021,RIVER,19/06/06 10:23:00,0.5,08101,,8.9
Japan,080021,RIVER,19/06/06 10:23:00,0.5,02061,,23.2
Japan,080021,RIVER,19/06/06 10:23:00,0.5,10401,,1
Japan,080021,RIVER,19/06/06 10:23:00,0.5,15406,,0.015
Japan,080021,RIVER,19/06/06 10:23:00,0.5,15417,,0.008
Japan,080021,RIVER,19/06/06 10:23:00,0.5,07556,,0.01
Japan,080021,RIVER,19/06/06 10:23:00,0.5,07337,,0.56
Japan,080021,RIVER,19/06/06 10:23:00,0.5,12109,,2
Japan,080021,RIVER,19/06/06 10:23:00,0.5,11112,,4.4
Japan,080021,RIVER,19/06/06 10:23:00,0.5,20109,,11.8
Japan,080021,RIVER,19/06/06 10:23:00,0.5,19112,,1
Japan,080021,RIVER,19/06/06 10:23:00,0.5,17204,,3.9
Japan,080021,RIVER,19/06/06 10:23:00,0.5,16309,,9.7
Japan,080021,RIVER,19/06/06 10:23:00,0.5,14113,,7.7
Japan,080021,RIVER,19/06/06 10:23:00,0.5,08201,,0.6
Japan,080021,RIVER,19/06/06 10:23:00,0.5,08305,,1.3
Japan,080021,RIVER,19/06/06 10:23:00,0.5,13090,,0.03
Japan,080021,RIVER,19/06/06 10:23:00,0.5,13190,L,0.01
Japan,080021,RIVER,19/06/06 10:23:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,29090,,0.006
Japan,080021,RIVER,19/06/06 10:23:00,0.5,29190,,0.006
Japan,080021,RIVER,19/06/06 10:23:00,0.5,26090,,0.05
Japan,080021,RIVER,19/06/06 10:23:00,0.5,26190,L,0.01
Japan,080021,RIVER,19/06/06 10:23:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,25090,L,0.01
Japan,080021,RIVER,19/06/06 10:23:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/06/06 10:23:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,30090,L,0.005
Japan,080021,RIVER,19/06/06 10:23:00,0.5,30190,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,10301,,7.7
Japan,080021,RIVER,19/07/05 10:35:00,0.5,02076,,2
Japan,080021,RIVER,19/07/05 10:35:00,0.5,10102,,30.7
Japan,080021,RIVER,19/07/05 10:35:00,0.5,02041,,221
Japan,080021,RIVER,19/07/05 10:35:00,0.5,08101,,9.3
Japan,080021,RIVER,19/07/05 10:35:00,0.5,02061,,20.9
Japan,080021,RIVER,19/07/05 10:35:00,0.5,10401,,3
Japan,080021,RIVER,19/07/05 10:35:00,0.5,15406,,0.017
Japan,080021,RIVER,19/07/05 10:35:00,0.5,15417,,0.015
Japan,080021,RIVER,19/07/05 10:35:00,0.5,07556,,0.01
Japan,080021,RIVER,19/07/05 10:35:00,0.5,07337,,0.52
Japan,080021,RIVER,19/07/05 10:35:00,0.5,12109,,1.6
Japan,080021,RIVER,19/07/05 10:35:00,0.5,11112,,3.1
Japan,080021,RIVER,19/07/05 10:35:00,0.5,20109,,9.6
Japan,080021,RIVER,19/07/05 10:35:00,0.5,19112,,0.7
Japan,080021,RIVER,19/07/05 10:35:00,0.5,17204,,3
Japan,080021,RIVER,19/07/05 10:35:00,0.5,16309,,6.7
Japan,080021,RIVER,19/07/05 10:35:00,0.5,14113,,8.8
Japan,080021,RIVER,19/07/05 10:35:00,0.5,08201,L,0.5
Japan,080021,RIVER,19/07/05 10:35:00,0.5,08305,,1
Japan,080021,RIVER,19/07/05 10:35:00,0.5,13090,,0.15
Japan,080021,RIVER,19/07/05 10:35:00,0.5,13190,L,0.01
Japan,080021,RIVER,19/07/05 10:35:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,29090,,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,29190,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,26090,,0.19
Japan,080021,RIVER,19/07/05 10:35:00,0.5,26190,L,0.01
Japan,080021,RIVER,19/07/05 10:35:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,25090,,0.01
Japan,080021,RIVER,19/07/05 10:35:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/07/05 10:35:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,30090,L,0.005
Japan,080021,RIVER,19/07/05 10:35:00,0.5,30190,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,10301,,7.6
Japan,080021,RIVER,19/08/21 10:55:00,0.5,02076,,1.5
Japan,080021,RIVER,19/08/21 10:55:00,0.5,10102,,29.3
Japan,080021,RIVER,19/08/21 10:55:00,0.5,02041,,84.8
Japan,080021,RIVER,19/08/21 10:55:00,0.5,08101,,8.6
Japan,080021,RIVER,19/08/21 10:55:00,0.5,02061,,23.6
Japan,080021,RIVER,19/08/21 10:55:00,0.5,10401,,6
Japan,080021,RIVER,19/08/21 10:55:00,0.5,15406,,0.03
Japan,080021,RIVER,19/08/21 10:55:00,0.5,15417,,0.019
Japan,080021,RIVER,19/08/21 10:55:00,0.5,07556,,0.01
Japan,080021,RIVER,19/08/21 10:55:00,0.5,07337,,0.68
Japan,080021,RIVER,19/08/21 10:55:00,0.5,12109,,1.5
Japan,080021,RIVER,19/08/21 10:55:00,0.5,11112,,3.1
Japan,080021,RIVER,19/08/21 10:55:00,0.5,20109,,9.4
Japan,080021,RIVER,19/08/21 10:55:00,0.5,19112,,0.8
Japan,080021,RIVER,19/08/21 10:55:00,0.5,17204,,1.9
Japan,080021,RIVER,19/08/21 10:55:00,0.5,16309,,7
Japan,080021,RIVER,19/08/21 10:55:00,0.5,14113,,9.2
Japan,080021,RIVER,19/08/21 10:55:00,0.5,08201,L,0.5
Japan,080021,RIVER,19/08/21 10:55:00,0.5,08305,,1.2
Japan,080021,RIVER,19/08/21 10:55:00,0.5,13090,,0.38
Japan,080021,RIVER,19/08/21 10:55:00,0.5,13190,,0.01
Japan,080021,RIVER,19/08/21 10:55:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,29090,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,29190,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,26090,,0.27
Japan,080021,RIVER,19/08/21 10:55:00,0.5,26190,,0.01
Japan,080021,RIVER,19/08/21 10:55:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,25090,,0.01
Japan,080021,RIVER,19/08/21 10:55:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/08/21 10:55:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,30090,L,0.005
Japan,080021,RIVER,19/08/21 10:55:00,0.5,30190,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,10301,,7.7
Japan,080021,RIVER,19/09/05 10:45:00,0.5,02076,,2.5
Japan,080021,RIVER,19/09/05 10:45:00,0.5,10102,,35.6
Japan,080021,RIVER,19/09/05 10:45:00,0.5,02041,,120
Japan,080021,RIVER,19/09/05 10:45:00,0.5,08101,,8.3
Japan,080021,RIVER,19/09/05 10:45:00,0.5,02061,,25.5
Japan,080021,RIVER,19/09/05 10:45:00,0.5,10401,,1
Japan,080021,RIVER,19/09/05 10:45:00,0.5,15406,,0.011
Japan,080021,RIVER,19/09/05 10:45:00,0.5,15417,,0.006
Japan,080021,RIVER,19/09/05 10:45:00,0.5,07556,L,0.01
Japan,080021,RIVER,19/09/05 10:45:00,0.5,07337,,0.68
Japan,080021,RIVER,19/09/05 10:45:00,0.5,12109,,1.9
Japan,080021,RIVER,19/09/05 10:45:00,0.5,11112,,4.1
Japan,080021,RIVER,19/09/05 10:45:00,0.5,20109,,11.5
Japan,080021,RIVER,19/09/05 10:45:00,0.5,19112,,1
Japan,080021,RIVER,19/09/05 10:45:00,0.5,17204,,2.4
Japan,080021,RIVER,19/09/05 10:45:00,0.5,16309,,8.9
Japan,080021,RIVER,19/09/05 10:45:00,0.5,14113,,8.8
Japan,080021,RIVER,19/09/05 10:45:00,0.5,08201,L,0.5
Japan,080021,RIVER,19/09/05 10:45:00,0.5,08305,,1.5
Japan,080021,RIVER,19/09/05 10:45:00,0.5,13090,,0.09
Japan,080021,RIVER,19/09/05 10:45:00,0.5,13190,,0.01
Japan,080021,RIVER,19/09/05 10:45:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,29090,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,29190,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,26090,,0.08
Japan,080021,RIVER,19/09/05 10:45:00,0.5,26190,,0.01
Japan,080021,RIVER,19/09/05 10:45:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,25090,L,0.01
Japan,080021,RIVER,19/09/05 10:45:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/09/05 10:45:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,30090,,0.005
Japan,080021,RIVER,19/09/05 10:45:00,0.5,30190,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,10301,,7.6
Japan,080021,RIVER,19/10/16 10:34:00,0.5,02076,G,4.5
Japan,080021,RIVER,19/10/16 10:34:00,0.5,10102,,36
Japan,080021,RIVER,19/10/16 10:34:00,0.5,02041,,106
Japan,080021,RIVER,19/10/16 10:34:00,0.5,08101,,9.1
Japan,080021,RIVER,19/10/16 10:34:00,0.5,02061,,18.8
Japan,080021,RIVER,19/10/16 10:34:00,0.5,10401,L,1
Japan,080021,RIVER,19/10/16 10:34:00,0.5,15406,,0.01
Japan,080021,RIVER,19/10/16 10:34:00,0.5,15417,,0.006
Japan,080021,RIVER,19/10/16 10:34:00,0.5,07556,,0.01
Japan,080021,RIVER,19/10/16 10:34:00,0.5,07337,,0.75
Japan,080021,RIVER,19/10/16 10:34:00,0.5,12109,,1.9
Japan,080021,RIVER,19/10/16 10:34:00,0.5,11112,,3.9
Japan,080021,RIVER,19/10/16 10:34:00,0.5,20109,,11.4
Japan,080021,RIVER,19/10/16 10:34:00,0.5,19112,,0.9
Japan,080021,RIVER,19/10/16 10:34:00,0.5,17204,,2.5
Japan,080021,RIVER,19/10/16 10:34:00,0.5,16309,,8.5
Japan,080021,RIVER,19/10/16 10:34:00,0.5,14113,,8.8
Japan,080021,RIVER,19/10/16 10:34:00,0.5,08201,L,0.5
Japan,080021,RIVER,19/10/16 10:34:00,0.5,08305,,1.1
Japan,080021,RIVER,19/10/16 10:34:00,0.5,13090,,0.03
Japan,080021,RIVER,19/10/16 10:34:00,0.5,13190,L,0.01
Japan,080021,RIVER,19/10/16 10:34:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,29090,,0.006
Japan,080021,RIVER,19/10/16 10:34:00,0.5,29190,,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,26090,,0.04
Japan,080021,RIVER,19/10/16 10:34:00,0.5,26190,L,0.01
Japan,080021,RIVER,19/10/16 10:34:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,25090,L,0.01
Japan,080021,RIVER,19/10/16 10:34:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/10/16 10:34:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,30090,L,0.005
Japan,080021,RIVER,19/10/16 10:34:00,0.5,30190,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,10301,,7.7
Japan,080021,RIVER,19/11/07 11:28:00,0.5,02076,G,4.5
Japan,080021,RIVER,19/11/07 11:28:00,0.5,10102,,36.1
Japan,080021,RIVER,19/11/07 11:28:00,0.5,02041,,105
Japan,080021,RIVER,19/11/07 11:28:00,0.5,08101,,9.9
Japan,080021,RIVER,19/11/07 11:28:00,0.5,02061,,15.8
Japan,080021,RIVER,19/11/07 11:28:00,0.5,10401,L,1
Japan,080021,RIVER,19/11/07 11:28:00,0.5,15406,,0.008
Japan,080021,RIVER,19/11/07 11:28:00,0.5,15417,,0.006
Japan,080021,RIVER,19/11/07 11:28:00,0.5,07556,,0.01
Japan,080021,RIVER,19/11/07 11:28:00,0.5,07337,,0.75
Japan,080021,RIVER,19/11/07 11:28:00,0.5,12109,,2.1
Japan,080021,RIVER,19/11/07 11:28:00,0.5,11112,,4.1
Japan,080021,RIVER,19/11/07 11:28:00,0.5,20109,,12.3
Japan,080021,RIVER,19/11/07 11:28:00,0.5,19112,,0.9
Japan,080021,RIVER,19/11/07 11:28:00,0.5,17204,,2.2
Japan,080021,RIVER,19/11/07 11:28:00,0.5,16309,,9.6
Japan,080021,RIVER,19/11/07 11:28:00,0.5,14113,,7.9
Japan,080021,RIVER,19/11/07 11:28:00,0.5,08201,,0.5
Japan,080021,RIVER,19/11/07 11:28:00,0.5,08305,,1
Japan,080021,RIVER,19/11/07 11:28:00,0.5,13090,,0.03
Japan,080021,RIVER,19/11/07 11:28:00,0.5,13190,L,0.01
Japan,080021,RIVER,19/11/07 11:28:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,29090,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,29190,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,26090,,0.03
Japan,080021,RIVER,19/11/07 11:28:00,0.5,26190,L,0.01
Japan,080021,RIVER,19/11/07 11:28:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,25090,L,0.01
Japan,080021,RIVER,19/11/07 11:28:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/11/07 11:28:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,30090,L,0.005
Japan,080021,RIVER,19/11/07 11:28:00,0.5,30190,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,10301,,7.6
Japan,080021,RIVER,19/12/05 10:35:00,0.5,02076,G,3.5
Japan,080021,RIVER,19/12/05 10:35:00,0.5,10102,,36
Japan,080021,RIVER,19/12/05 10:35:00,0.5,02041,,114
Japan,080021,RIVER,19/12/05 10:35:00,0.5,08101,,10.9
Japan,080021,RIVER,19/12/05 10:35:00,0.5,02061,,11.3
Japan,080021,RIVER,19/12/05 10:35:00,0.5,10401,,1
Japan,080021,RIVER,19/12/05 10:35:00,0.5,15406,,0.009
Japan,080021,RIVER,19/12/05 10:35:00,0.5,15417,,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,07556,,0.01
Japan,080021,RIVER,19/12/05 10:35:00,0.5,07337,,0.69
Japan,080021,RIVER,19/12/05 10:35:00,0.5,12109,,2.1
Japan,080021,RIVER,19/12/05 10:35:00,0.5,11112,,4.3
Japan,080021,RIVER,19/12/05 10:35:00,0.5,20109,,12.6
Japan,080021,RIVER,19/12/05 10:35:00,0.5,19112,,0.8
Japan,080021,RIVER,19/12/05 10:35:00,0.5,17204,,3.2
Japan,080021,RIVER,19/12/05 10:35:00,0.5,16309,,9.8
Japan,080021,RIVER,19/12/05 10:35:00,0.5,14113,,7.8
Japan,080021,RIVER,19/12/05 10:35:00,0.5,08201,L,0.5
Japan,080021,RIVER,19/12/05 10:35:00,0.5,08305,,0.7
Japan,080021,RIVER,19/12/05 10:35:00,0.5,13090,,0.01
Japan,080021,RIVER,19/12/05 10:35:00,0.5,13190,L,0.01
Japan,080021,RIVER,19/12/05 10:35:00,0.5,48090,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,48190,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,24090,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,24190,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,29090,,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,29190,,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,26090,,0.03
Japan,080021,RIVER,19/12/05 10:35:00,0.5,26190,L,0.01
Japan,080021,RIVER,19/12/05 10:35:00,0.5,82090,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,82190,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,25090,L,0.01
Japan,080021,RIVER,19/12/05 10:35:00,0.5,25190,L,0.01
Japan,080021,RIVER,19/12/05 10:35:00,0.5,28069,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,28190,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,30090,L,0.005
Japan,080021,RIVER,19/12/05 10:35:00,0.5,30190,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,10301,,7.6
Japan,080021,RIVER,20/01/10 10:40:00,0.5,02076,G,4.5
Japan,080021,RIVER,20/01/10 10:40:00,0.5,10102,,33.1
Japan,080021,RIVER,20/01/10 10:40:00,0.5,02041,,103
Japan,080021,RIVER,20/01/10 10:40:00,0.5,08101,,11.4
Japan,080021,RIVER,20/01/10 10:40:00,0.5,02061,,9.9
Japan,080021,RIVER,20/01/10 10:40:00,0.5,10401,,1
Japan,080021,RIVER,20/01/10 10:40:00,0.5,15406,,0.008
Japan,080021,RIVER,20/01/10 10:40:00,0.5,15417,,0.006
Japan,080021,RIVER,20/01/10 10:40:00,0.5,07556,L,0.01
Japan,080021,RIVER,20/01/10 10:40:00,0.5,07337,,0.56
Japan,080021,RIVER,20/01/10 10:40:00,0.5,12109,,1.7
Japan,080021,RIVER,20/01/10 10:40:00,0.5,11112,,3.5
Japan,080021,RIVER,20/01/10 10:40:00,0.5,20109,,10.9
Japan,080021,RIVER,20/01/10 10:40:00,0.5,19112,,0.6
Japan,080021,RIVER,20/01/10 10:40:00,0.5,17204,,2.2
Japan,080021,RIVER,20/01/10 10:40:00,0.5,16309,,8.4
Japan,080021,RIVER,20/01/10 10:40:00,0.5,14113,,7.2
Japan,080021,RIVER,20/01/10 10:40:00,0.5,08201,L,0.5
Japan,080021,RIVER,20/01/10 10:40:00,0.5,08305,,0.8
Japan,080021,RIVER,20/01/10 10:40:00,0.5,13090,,0.07
Japan,080021,RIVER,20/01/10 10:40:00,0.5,13190,L,0.01
Japan,080021,RIVER,20/01/10 10:40:00,0.5,48090,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,48190,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,24090,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,24190,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,29090,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,29190,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,26090,,0.08
Japan,080021,RIVER,20/01/10 10:40:00,0.5,26190,L,0.01
Japan,080021,RIVER,20/01/10 10:40:00,0.5,82090,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,82190,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,25090,L,0.01
Japan,080021,RIVER,20/01/10 10:40:00,0.5,25190,L,0.01
Japan,080021,RIVER,20/01/10 10:40:00,0.5,28090,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,28190,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,30090,L,0.005
Japan,080021,RIVER,20/01/10 10:40:00,0.5,30190,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,10301,,7.7
Japan,080021,RIVER,20/02/05 10:25:00,0.5,02076,G,4.5
Japan,080021,RIVER,20/02/05 10:25:00,0.5,10102,,34.6
Japan,080021,RIVER,20/02/05 10:25:00,0.5,02041,,103
Japan,080021,RIVER,20/02/05 10:25:00,0.5,08101,,11.6
Japan,080021,RIVER,20/02/05 10:25:00,0.5,02061,,8.8
Japan,080021,RIVER,20/02/05 10:25:00,0.5,10401,,1
Japan,080021,RIVER,20/02/05 10:25:00,0.5,15406,,0.011
Japan,080021,RIVER,20/02/05 10:25:00,0.5,15417,,0.008
Japan,080021,RIVER,20/02/05 10:25:00,0.5,07556,L,0.01
Japan,080021,RIVER,20/02/05 10:25:00,0.5,07337,,0.7
Japan,080021,RIVER,20/02/05 10:25:00,0.5,12109,,1.8
Japan,080021,RIVER,20/02/05 10:25:00,0.5,11112,,4.2
Japan,080021,RIVER,20/02/05 10:25:00,0.5,20109,,11
Japan,080021,RIVER,20/02/05 10:25:00,0.5,19112,,0.7
Japan,080021,RIVER,20/02/05 10:25:00,0.5,17204,,2.9
Japan,080021,RIVER,20/02/05 10:25:00,0.5,16309,,9.3
Japan,080021,RIVER,20/02/05 10:25:00,0.5,14113,,7.7
Japan,080021,RIVER,20/02/05 10:25:00,0.5,08201,L,0.5
Japan,080021,RIVER,20/02/05 10:25:00,0.5,08305,,0.7
Japan,080021,RIVER,20/02/05 10:25:00,0.5,13090,,0.03
Japan,080021,RIVER,20/02/05 10:25:00,0.5,13190,L,0.01
Japan,080021,RIVER,20/02/05 10:25:00,0.5,48090,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,48190,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,24090,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,24190,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,29090,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,29190,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,26090,,0.03
Japan,080021,RIVER,20/02/05 10:25:00,0.5,26190,L,0.01
Japan,080021,RIVER,20/02/05 10:25:00,0.5,82090,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,82190,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,25090,L,0.01
Japan,080021,RIVER,20/02/05 10:25:00,0.5,25190,L,0.01
Japan,080021,RIVER,20/02/05 10:25:00,0.5,28090,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,28190,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,30090,L,0.005
Japan,080021,RIVER,20/02/05 10:25:00,0.5,30190,L,0.005
Japan,080021,RIVER,20/03/05 10:47:00,0.5,10301,,7.8
Japan,080021,RIVER,20/03/05 10:47:00,0.5,02076,,4
Japan,080021,RIVER,20/03/05 10:47:00,0.5,10102,,35.2
Japan,080021,RIVER,20/03/05 10:47:00,0.5,02041,,243
Japan,080021,RIVER,20/03/05 10:47:00,0.5,08101,,11.3
Japan,080021,RIVER,20/03/05 10:47:00,0.5,02061,,10.9
Japan,080021,RIVER,20/03/05 10:47:00,0.5,10401,,1
Japan,080021,RIVER,20/03/05 10:47:00,0.5,15406,,0.01
Japan,080021,RIVER,20/03/05 10:47:00,0.5,15417,,0.007
Japan,080021,RIVER,20/03/05 10:47:00,0.5,07556,,0.02
Japan,080021,RIVER,20/03/05 10:47:00,0.5,07337,,0.66
Japan,080021,RIVER,20/03/05 10:47:00,0.5,12109,,2.1
Japan,080021,RIVER,20/03/05 10:47:00,0.5,11112,,4.2
Japan,080021,RIVER,20/03/05 10:47:00,0.5,20109,,12.1
Japan,080021,RIVER,20/03/05 10:47:00,0.5,19112,,0.9
Japan,080021,RIVER,20/03/05 10:47:00,0.5,17204,,2.6
Japan,080021,RIVER,20/03/05 10:47:00,0.5,16309,,10.1
Japan,080021,RIVER,20/03/05 10:47:00,0.5,14113,,7.7
Japan,080021,RIVER,20/03/05 10:47:00,0.5,08201,,0.5
