Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080017,RIVER,16/01/07 09:30:00,1,36012,,67
Japan,080017,RIVER,16/01/07 09:30:00,1,10702,L,0.05
Japan,080017,RIVER,16/02/03 10:00:00,0.83,97060,,-4.2
Japan,080017,RIVER,16/02/03 10:00:00,0.83,02062,,0.2
Japan,080017,RIVER,16/02/03 10:00:00,0.83,10301,,7.3
Japan,080017,RIVER,16/02/03 10:00:00,0.83,08201,,0.6
Japan,080017,RIVER,16/02/03 10:00:00,0.83,08305,,3.1
Japan,080017,RIVER,16/02/03 10:00:00,0.83,10401,,7
Japan,080017,RIVER,16/02/03 10:00:00,0.83,08101,,13
Japan,080017,RIVER,16/02/03 10:00:00,0.83,36007,,1700
Japan,080017,RIVER,16/02/03 10:00:00,0.83,07608,,1
Japan,080017,RIVER,16/02/03 10:00:00,0.83,15406,,0.034
Japan,080017,RIVER,16/02/03 10:00:00,0.83,82009,L,0.005
Japan,080017,RIVER,16/02/03 10:00:00,0.83,33915,L,0.005
Japan,080017,RIVER,16/02/03 10:00:00,0.83,07335,,0.59
Japan,080017,RIVER,16/02/03 10:00:00,0.83,15256,,0.021
Japan,080017,RIVER,16/02/03 10:00:00,0.83,14101,,20
Japan,080017,RIVER,16/02/03 10:00:00,0.83,07564,,0.25
Japan,080017,RIVER,16/02/03 10:00:00,0.83,07207,,0.013
Japan,080017,RIVER,16/02/03 10:00:00,0.83,07313,,0.58
Japan,080017,RIVER,16/02/03 10:00:00,0.83,36012,,56
Japan,080017,RIVER,16/03/03 09:10:00,0.8,97060,,-2.7
Japan,080017,RIVER,16/03/03 09:10:00,0.8,02062,,0.8
Japan,080017,RIVER,16/03/03 09:10:00,0.8,10301,,7.4
Japan,080017,RIVER,16/03/03 09:10:00,0.8,08201,,0.8
Japan,080017,RIVER,16/03/03 09:10:00,0.8,08305,,3.7
Japan,080017,RIVER,16/03/03 09:10:00,0.8,10401,,4
Japan,080017,RIVER,16/03/03 09:10:00,0.8,08101,,14
Japan,080017,RIVER,16/03/03 09:10:00,0.8,36007,,330
Japan,080017,RIVER,16/03/03 09:10:00,0.8,07608,,1
Japan,080017,RIVER,16/03/03 09:10:00,0.8,15406,,0.031
Japan,080017,RIVER,16/03/03 09:10:00,0.8,82009,L,0.005
Japan,080017,RIVER,16/03/03 09:10:00,0.8,33915,L,0.005
Japan,080017,RIVER,16/03/03 09:10:00,0.8,07335,,0.79
Japan,080017,RIVER,16/03/03 09:10:00,0.8,15256,,0.016
Japan,080017,RIVER,16/03/03 09:10:00,0.8,14101,,18
Japan,080017,RIVER,16/03/03 09:10:00,0.8,07564,,0.17
Japan,080017,RIVER,16/03/03 09:10:00,0.8,07207,,0.012
Japan,080017,RIVER,16/03/03 09:10:00,0.8,07313,,0.78
Japan,080017,RIVER,16/03/03 09:10:00,0.8,36012,,14
Japan,080017,RIVER,16/04/27 11:10:00,1.06,97060,,12.6
Japan,080017,RIVER,16/04/27 11:10:00,1.06,02062,,8.6
Japan,080017,RIVER,16/04/27 11:10:00,1.06,10301,,7.3
Japan,080017,RIVER,16/04/27 11:10:00,1.06,08201,,0.5
Japan,080017,RIVER,16/04/27 11:10:00,1.06,08305,,3.7
Japan,080017,RIVER,16/04/27 11:10:00,1.06,10401,,46
Japan,080017,RIVER,16/04/27 11:10:00,1.06,08101,,12
Japan,080017,RIVER,16/04/27 11:10:00,1.06,36007,,490
Japan,080017,RIVER,16/04/27 11:10:00,1.06,07608,,0.56
Japan,080017,RIVER,16/04/27 11:10:00,1.06,15406,,0.051
Japan,080017,RIVER,16/04/27 11:10:00,1.06,82009,L,0.005
Japan,080017,RIVER,16/04/27 11:10:00,1.06,33915,L,0.005
Japan,080017,RIVER,16/04/27 11:10:00,1.06,07335,,0.39
Japan,080017,RIVER,16/04/27 11:10:00,1.06,15256,,0.028
Japan,080017,RIVER,16/04/27 11:10:00,1.06,14101,,12
Japan,080017,RIVER,16/04/27 11:10:00,1.06,07564,L,0.05
Japan,080017,RIVER,16/04/27 11:10:00,1.06,07207,,0.006
Japan,080017,RIVER,16/04/27 11:10:00,1.06,07313,,0.39
Japan,080017,RIVER,16/04/27 11:10:00,1.06,36012,,18
Japan,080017,RIVER,16/05/16 09:20:00,0.93,97060,,12
Japan,080017,RIVER,16/05/16 09:20:00,0.93,02062,,10
Japan,080017,RIVER,16/05/16 09:20:00,0.93,10301,,7.2
Japan,080017,RIVER,16/05/16 09:20:00,0.93,08201,,0.9
Japan,080017,RIVER,16/05/16 09:20:00,0.93,08305,,4.8
Japan,080017,RIVER,16/05/16 09:20:00,0.93,10401,,67
Japan,080017,RIVER,16/05/16 09:20:00,0.93,08101,,10
Japan,080017,RIVER,16/05/16 09:20:00,0.93,36007,,3300
Japan,080017,RIVER,16/05/16 09:20:00,0.93,07608,,0.87
Japan,080017,RIVER,16/05/16 09:20:00,0.93,15406,,0.13
Japan,080017,RIVER,16/05/16 09:20:00,0.93,48009,L,0.0003
Japan,080017,RIVER,16/05/16 09:20:00,0.93,06606,L,0.1
Japan,080017,RIVER,16/05/16 09:20:00,0.93,82009,L,0.005
Japan,080017,RIVER,16/05/16 09:20:00,0.93,K0174,L,0.005
Japan,080017,RIVER,16/05/16 09:20:00,0.93,33915,L,0.005
Japan,080017,RIVER,16/05/16 09:20:00,0.93,80012,L,0.5
Japan,080017,RIVER,16/05/16 09:20:00,0.93,07335,,0.51
Japan,080017,RIVER,16/05/16 09:20:00,0.93,09110,L,0.1
Japan,080017,RIVER,16/05/16 09:20:00,0.93,05009,,0.03
Japan,080017,RIVER,16/05/16 09:20:00,0.93,15256,,0.077
Japan,080017,RIVER,16/05/16 09:20:00,0.93,06001,,2.3
Japan,080017,RIVER,16/05/16 09:20:00,0.93,14101,,13
Japan,080017,RIVER,16/05/16 09:20:00,0.93,07564,,0.06
Japan,080017,RIVER,16/05/16 09:20:00,0.93,07207,,0.018
Japan,080017,RIVER,16/05/16 09:20:00,0.93,07313,,0.5
Japan,080017,RIVER,16/05/16 09:20:00,0.93,36012,,17
Japan,080017,RIVER,16/05/16 09:20:00,0.93,10702,L,0.05
Japan,080017,RIVER,16/06/08 09:30:00,0.92,97060,,18.4
Japan,080017,RIVER,16/06/08 09:30:00,0.92,02062,,16.6
Japan,080017,RIVER,16/06/08 09:30:00,0.92,10301,,7.4
Japan,080017,RIVER,16/06/08 09:30:00,0.92,08201,,1.5
Japan,080017,RIVER,16/06/08 09:30:00,0.92,08305,,4.4
Japan,080017,RIVER,16/06/08 09:30:00,0.92,10401,,17
Japan,080017,RIVER,16/06/08 09:30:00,0.92,08101,,9.2
Japan,080017,RIVER,16/06/08 09:30:00,0.92,36007,,11000
Japan,080017,RIVER,16/06/08 09:30:00,0.92,07608,,0.81
Japan,080017,RIVER,16/06/08 09:30:00,0.92,15406,,0.067
Japan,080017,RIVER,16/06/08 09:30:00,0.92,82009,L,0.005
Japan,080017,RIVER,16/06/08 09:30:00,0.92,33915,L,0.005
Japan,080017,RIVER,16/06/08 09:30:00,0.92,07335,,0.45
Japan,080017,RIVER,16/06/08 09:30:00,0.92,15256,,0.034
Japan,080017,RIVER,16/06/08 09:30:00,0.92,14101,,14
Japan,080017,RIVER,16/06/08 09:30:00,0.92,07564,,0.1
Japan,080017,RIVER,16/06/08 09:30:00,0.92,07207,,0.02
Japan,080017,RIVER,16/06/08 09:30:00,0.92,07313,,0.43
Japan,080017,RIVER,16/06/08 09:30:00,0.92,36012,,57
Japan,080017,RIVER,16/07/13 10:00:00,0.9,97060,,22.4
Japan,080017,RIVER,16/07/13 10:00:00,0.9,02062,,20.9
Japan,080017,RIVER,16/07/13 10:00:00,0.9,10301,,7.4
Japan,080017,RIVER,16/07/13 10:00:00,0.9,08201,,1.3
Japan,080017,RIVER,16/07/13 10:00:00,0.9,08305,,4.6
Japan,080017,RIVER,16/07/13 10:00:00,0.9,10401,,9
Japan,080017,RIVER,16/07/13 10:00:00,0.9,08101,,8.7
Japan,080017,RIVER,16/07/13 10:00:00,0.9,36007,,11000
Japan,080017,RIVER,16/07/13 10:00:00,0.9,07608,,0.68
Japan,080017,RIVER,16/07/13 10:00:00,0.9,15406,,0.046
Japan,080017,RIVER,16/07/13 10:00:00,0.9,82009,L,0.005
Japan,080017,RIVER,16/07/13 10:00:00,0.9,33915,L,0.005
Japan,080017,RIVER,16/07/13 10:00:00,0.9,07335,,0.42
Japan,080017,RIVER,16/07/13 10:00:00,0.9,15256,,0.017
Japan,080017,RIVER,16/07/13 10:00:00,0.9,14101,,14
Japan,080017,RIVER,16/07/13 10:00:00,0.9,07564,L,0.05
Japan,080017,RIVER,16/07/13 10:00:00,0.9,07207,,0.014
Japan,080017,RIVER,16/07/13 10:00:00,0.9,07313,,0.41
Japan,080017,RIVER,16/07/13 10:00:00,0.9,36012,,31
Japan,080017,RIVER,16/08/30 10:30:00,0.96,97060,,31.2
Japan,080017,RIVER,16/08/30 10:30:00,0.96,02062,,20.6
Japan,080017,RIVER,16/08/30 10:30:00,0.96,10301,,7.3
Japan,080017,RIVER,16/08/30 10:30:00,0.96,08201,,0.6
Japan,080017,RIVER,16/08/30 10:30:00,0.96,08305,,6.3
Japan,080017,RIVER,16/08/30 10:30:00,0.96,10401,,130
Japan,080017,RIVER,16/08/30 10:30:00,0.96,08101,,8.7
Japan,080017,RIVER,16/08/30 10:30:00,0.96,36007,,13000
Japan,080017,RIVER,16/08/30 10:30:00,0.96,07608,,0.87
Japan,080017,RIVER,16/08/30 10:30:00,0.96,15406,,0.14
Japan,080017,RIVER,16/08/30 10:30:00,0.96,48009,L,0.0003
Japan,080017,RIVER,16/08/30 10:30:00,0.96,06606,L,0.1
Japan,080017,RIVER,16/08/30 10:30:00,0.96,82009,L,0.005
Japan,080017,RIVER,16/08/30 10:30:00,0.96,K0174,L,0.005
Japan,080017,RIVER,16/08/30 10:30:00,0.96,33915,L,0.005
Japan,080017,RIVER,16/08/30 10:30:00,0.96,80012,L,0.5
Japan,080017,RIVER,16/08/30 10:30:00,0.96,18165,L,0.5
Japan,080017,RIVER,16/08/30 10:30:00,0.96,95100,L,1
Japan,080017,RIVER,16/08/30 10:30:00,0.96,34002,L,0.002
Japan,080017,RIVER,16/08/30 10:30:00,0.96,07335,,0.53
Japan,080017,RIVER,16/08/30 10:30:00,0.96,09110,L,0.1
Japan,080017,RIVER,16/08/30 10:30:00,0.96,05009,,0.03
Japan,080017,RIVER,16/08/30 10:30:00,0.96,29009,L,0.04
Japan,080017,RIVER,16/08/30 10:30:00,0.96,26109,,0.2
Japan,080017,RIVER,16/08/30 10:30:00,0.96,25111,L,0.1
Japan,080017,RIVER,16/08/30 10:30:00,0.96,24009,,0.05
Japan,080017,RIVER,16/08/30 10:30:00,0.96,15256,,0.081
Japan,080017,RIVER,16/08/30 10:30:00,0.96,06001,,2.3
Japan,080017,RIVER,16/08/30 10:30:00,0.96,14101,,18
Japan,080017,RIVER,16/08/30 10:30:00,0.96,07564,L,0.05
Japan,080017,RIVER,16/08/30 10:30:00,0.96,07207,,0.009
Japan,080017,RIVER,16/08/30 10:30:00,0.96,07313,,0.53
Japan,080017,RIVER,16/08/30 10:30:00,0.96,36012,,940
Japan,080017,RIVER,16/08/30 10:30:00,0.96,10702,L,0.05
Japan,080017,RIVER,16/08/30 10:30:00,0.96,28009,,0.012
Japan,080017,RIVER,16/09/14 09:40:00,0.92,97060,,20.3
Japan,080017,RIVER,16/09/14 09:40:00,0.92,02062,,17.1
Japan,080017,RIVER,16/09/14 09:40:00,0.92,10301,,7.1
Japan,080017,RIVER,16/09/14 09:40:00,0.92,08201,,0.8
Japan,080017,RIVER,16/09/14 09:40:00,0.92,08305,,6
Japan,080017,RIVER,16/09/14 09:40:00,0.92,10401,,85
Japan,080017,RIVER,16/09/14 09:40:00,0.92,08101,,9.2
Japan,080017,RIVER,16/09/14 09:40:00,0.92,36007,,13000
Japan,080017,RIVER,16/09/14 09:40:00,0.92,07608,,0.84
Japan,080017,RIVER,16/09/14 09:40:00,0.92,15406,,0.12
Japan,080017,RIVER,16/09/14 09:40:00,0.92,82009,L,0.005
Japan,080017,RIVER,16/09/14 09:40:00,0.92,33915,L,0.005
Japan,080017,RIVER,16/09/14 09:40:00,0.92,07335,,0.52
Japan,080017,RIVER,16/09/14 09:40:00,0.92,15256,,0.06
Japan,080017,RIVER,16/09/14 09:40:00,0.92,14101,,18
Japan,080017,RIVER,16/09/14 09:40:00,0.92,07564,L,0.05
Japan,080017,RIVER,16/09/14 09:40:00,0.92,07207,,0.01
Japan,080017,RIVER,16/09/14 09:40:00,0.92,07313,,0.51
Japan,080017,RIVER,16/09/14 09:40:00,0.92,36012,,250
Japan,080017,RIVER,16/10/12 10:10:00,0.85,97060,,9.8
Japan,080017,RIVER,16/10/12 10:10:00,0.85,02062,,10.5
Japan,080017,RIVER,16/10/12 10:10:00,0.85,10301,,7.1
Japan,080017,RIVER,16/10/12 10:10:00,0.85,08201,,0.9
Japan,080017,RIVER,16/10/12 10:10:00,0.85,08305,,5.6
Japan,080017,RIVER,16/10/12 10:10:00,0.85,10401,,30
Japan,080017,RIVER,16/10/12 10:10:00,0.85,08101,,10
Japan,080017,RIVER,16/10/12 10:10:00,0.85,36007,,7000
Japan,080017,RIVER,16/10/12 10:10:00,0.85,07608,,0.91
Japan,080017,RIVER,16/10/12 10:10:00,0.85,15406,,0.059
Japan,080017,RIVER,16/10/12 10:10:00,0.85,82009,L,0.005
Japan,080017,RIVER,16/10/12 10:10:00,0.85,33915,L,0.005
Japan,080017,RIVER,16/10/12 10:10:00,0.85,07335,,0.61
Japan,080017,RIVER,16/10/12 10:10:00,0.85,15256,,0.026
Japan,080017,RIVER,16/10/12 10:10:00,0.85,14101,,16
Japan,080017,RIVER,16/10/12 10:10:00,0.85,07564,L,0.05
Japan,080017,RIVER,16/10/12 10:10:00,0.85,07207,,0.016
Japan,080017,RIVER,16/10/12 10:10:00,0.85,07313,,0.6
Japan,080017,RIVER,16/10/12 10:10:00,0.85,36012,,780
Japan,080017,RIVER,16/11/21 10:00:00,0.96,97060,,2.6
Japan,080017,RIVER,16/11/21 10:00:00,0.96,02062,,4
Japan,080017,RIVER,16/11/21 10:00:00,0.96,10301,,7.3
Japan,080017,RIVER,16/11/21 10:00:00,0.96,08201,,0.8
Japan,080017,RIVER,16/11/21 10:00:00,0.96,08305,,6.5
Japan,080017,RIVER,16/11/21 10:00:00,0.96,10401,,100
Japan,080017,RIVER,16/11/21 10:00:00,0.96,08101,,12
Japan,080017,RIVER,16/11/21 10:00:00,0.96,36007,,3300
Japan,080017,RIVER,16/11/21 10:00:00,0.96,07608,,1
Japan,080017,RIVER,16/11/21 10:00:00,0.96,15406,,0.1
Japan,080017,RIVER,16/11/21 10:00:00,0.96,48009,L,0.0003
Japan,080017,RIVER,16/11/21 10:00:00,0.96,06606,L,0.1
Japan,080017,RIVER,16/11/21 10:00:00,0.96,82009,L,0.005
Japan,080017,RIVER,16/11/21 10:00:00,0.96,K0174,L,0.005
Japan,080017,RIVER,16/11/21 10:00:00,0.96,33915,L,0.005
Japan,080017,RIVER,16/11/21 10:00:00,0.96,80012,L,0.5
Japan,080017,RIVER,16/11/21 10:00:00,0.96,07335,,0.67
Japan,080017,RIVER,16/11/21 10:00:00,0.96,09110,L,0.1
Japan,080017,RIVER,16/11/21 10:00:00,0.96,05009,,0.02
Japan,080017,RIVER,16/11/21 10:00:00,0.96,15256,,0.063
Japan,080017,RIVER,16/11/21 10:00:00,0.96,06001,,3
Japan,080017,RIVER,16/11/21 10:00:00,0.96,14101,,14
Japan,080017,RIVER,16/11/21 10:00:00,0.96,07564,L,0.05
Japan,080017,RIVER,16/11/21 10:00:00,0.96,07207,,0.007
Japan,080017,RIVER,16/11/21 10:00:00,0.96,07313,,0.67
Japan,080017,RIVER,16/11/21 10:00:00,0.96,36012,,220
Japan,080017,RIVER,16/11/21 10:00:00,0.96,10702,L,0.05
Japan,080017,RIVER,16/12/07 10:30:00,0.87,97060,,-5.3
Japan,080017,RIVER,16/12/07 10:30:00,0.87,02062,,1.4
Japan,080017,RIVER,16/12/07 10:30:00,0.87,10301,,7.3
Japan,080017,RIVER,16/12/07 10:30:00,0.87,08201,,0.9
Japan,080017,RIVER,16/12/07 10:30:00,0.87,08305,,4.5
Japan,080017,RIVER,16/12/07 10:30:00,0.87,10401,,22
Japan,080017,RIVER,16/12/07 10:30:00,0.87,08101,,13
Japan,080017,RIVER,16/12/07 10:30:00,0.87,36007,,3300
Japan,080017,RIVER,16/12/07 10:30:00,0.87,07608,,1.1
Japan,080017,RIVER,16/12/07 10:30:00,0.87,15406,,0.061
Japan,080017,RIVER,16/12/07 10:30:00,0.87,82009,L,0.005
Japan,080017,RIVER,16/12/07 10:30:00,0.87,33915,L,0.005
Japan,080017,RIVER,16/12/07 10:30:00,0.87,07335,,0.82
Japan,080017,RIVER,16/12/07 10:30:00,0.87,15256,,0.032
Japan,080017,RIVER,16/12/07 10:30:00,0.87,14101,,16
Japan,080017,RIVER,16/12/07 10:30:00,0.87,07564,,0.11
Japan,080017,RIVER,16/12/07 10:30:00,0.87,07207,,0.012
Japan,080017,RIVER,16/12/07 10:30:00,0.87,07313,,0.81
Japan,080017,RIVER,16/12/07 10:30:00,0.87,36012,,490
Japan,080017,RIVER,17/01/12 09:20:00,0.85,97060,,-9.7
Japan,080017,RIVER,17/01/12 09:20:00,0.85,02062,,0.1
Japan,080017,RIVER,17/01/12 09:20:00,0.85,10301,,7.4
Japan,080017,RIVER,17/01/12 09:20:00,0.85,08201,,0.7
Japan,080017,RIVER,17/01/12 09:20:00,0.85,08305,,3.8
Japan,080017,RIVER,17/01/12 09:20:00,0.85,10401,,9
Japan,080017,RIVER,17/01/12 09:20:00,0.85,08101,,13
Japan,080017,RIVER,17/01/12 09:20:00,0.85,36007,,3300
Japan,080017,RIVER,17/01/12 09:20:00,0.85,07608,,1.1
Japan,080017,RIVER,17/01/12 09:20:00,0.85,15406,,0.041
Japan,080017,RIVER,17/01/12 09:20:00,0.85,48009,L,0.0003
Japan,080017,RIVER,17/01/12 09:20:00,0.85,06606,L,0.1
Japan,080017,RIVER,17/01/12 09:20:00,0.85,82009,L,0.005
Japan,080017,RIVER,17/01/12 09:20:00,0.85,K0174,L,0.005
Japan,080017,RIVER,17/01/12 09:20:00,0.85,33915,L,0.005
Japan,080017,RIVER,17/01/12 09:20:00,0.85,80012,L,0.5
Japan,080017,RIVER,17/01/12 09:20:00,0.85,07335,,0.63
Japan,080017,RIVER,17/01/12 09:20:00,0.85,09110,L,0.1
Japan,080017,RIVER,17/01/12 09:20:00,0.85,05009,,0.09
Japan,080017,RIVER,17/01/12 09:20:00,0.85,15256,,0.028
Japan,080017,RIVER,17/01/12 09:20:00,0.85,06001,,2.7
Japan,080017,RIVER,17/01/12 09:20:00,0.85,14101,,20
Japan,080017,RIVER,17/01/12 09:20:00,0.85,07564,,0.34
Japan,080017,RIVER,17/01/12 09:20:00,0.85,07207,,0.013
Japan,080017,RIVER,17/01/12 09:20:00,0.85,07313,,0.62
Japan,080017,RIVER,17/01/12 09:20:00,0.85,36012,,340
Japan,080017,RIVER,17/01/12 09:20:00,0.85,10702,L,0.05
Japan,080017,RIVER,17/02/02 10:00:00,0.87,97060,,-8.3
Japan,080017,RIVER,17/02/02 10:00:00,0.87,02062,,0.1
Japan,080017,RIVER,17/02/02 10:00:00,0.87,10301,,7.4
Japan,080017,RIVER,17/02/02 10:00:00,0.87,08201,,0.7
Japan,080017,RIVER,17/02/02 10:00:00,0.87,08305,,3.5
Japan,080017,RIVER,17/02/02 10:00:00,0.87,10401,,9
Japan,080017,RIVER,17/02/02 10:00:00,0.87,08101,,13
Japan,080017,RIVER,17/02/02 10:00:00,0.87,36007,,13000
Japan,080017,RIVER,17/02/02 10:00:00,0.87,07608,,1
Japan,080017,RIVER,17/02/02 10:00:00,0.87,15406,,0.043
Japan,080017,RIVER,17/02/02 10:00:00,0.87,82009,L,0.005
Japan,080017,RIVER,17/02/02 10:00:00,0.87,33915,L,0.005
Japan,080017,RIVER,17/02/02 10:00:00,0.87,07335,,0.55
Japan,080017,RIVER,17/02/02 10:00:00,0.87,15256,,0.028
Japan,080017,RIVER,17/02/02 10:00:00,0.87,14101,,18
Japan,080017,RIVER,17/02/02 10:00:00,0.87,07564,,0.29
Japan,080017,RIVER,17/02/02 10:00:00,0.87,07207,,0.012
Japan,080017,RIVER,17/02/02 10:00:00,0.87,07313,,0.54
Japan,080017,RIVER,17/02/02 10:00:00,0.87,36012,,440
Japan,080017,RIVER,17/03/02 09:20:00,0.8,97060,,6.3
Japan,080017,RIVER,17/03/02 09:20:00,0.8,02062,,2.7
Japan,080017,RIVER,17/03/02 09:20:00,0.8,10301,,7.5
Japan,080017,RIVER,17/03/02 09:20:00,0.8,08201,,1.3
Japan,080017,RIVER,17/03/02 09:20:00,0.8,08305,,3.6
Japan,080017,RIVER,17/03/02 09:20:00,0.8,10401,,7
Japan,080017,RIVER,17/03/02 09:20:00,0.8,08101,,13
Japan,080017,RIVER,17/03/02 09:20:00,0.8,36007,,7900
Japan,080017,RIVER,17/03/02 09:20:00,0.8,07608,,1
Japan,080017,RIVER,17/03/02 09:20:00,0.8,15406,,0.039
Japan,080017,RIVER,17/03/02 09:20:00,0.8,82009,L,0.005
Japan,080017,RIVER,17/03/02 09:20:00,0.8,33915,L,0.005
Japan,080017,RIVER,17/03/02 09:20:00,0.8,07335,,0.63
Japan,080017,RIVER,17/03/02 09:20:00,0.8,15256,,0.021
Japan,080017,RIVER,17/03/02 09:20:00,0.8,14101,,18
Japan,080017,RIVER,17/03/02 09:20:00,0.8,07564,,0.25
Japan,080017,RIVER,17/03/02 09:20:00,0.8,07207,,0.01
Japan,080017,RIVER,17/03/02 09:20:00,0.8,07313,,0.62
Japan,080017,RIVER,17/03/02 09:20:00,0.8,36012,,61
Japan,080017,RIVER,17/04/24 10:00:00,0.91,97060,,9.1
Japan,080017,RIVER,17/04/24 10:00:00,0.91,02062,,7.1
Japan,080017,RIVER,17/04/24 10:00:00,0.91,10301,,7.2
Japan,080017,RIVER,17/04/24 10:00:00,0.91,08201,,0.5
Japan,080017,RIVER,17/04/24 10:00:00,0.91,08305,,2.8
Japan,080017,RIVER,17/04/24 10:00:00,0.91,10401,,30
Japan,080017,RIVER,17/04/24 10:00:00,0.91,08101,,12
Japan,080017,RIVER,17/04/24 10:00:00,0.91,36007,,490
Japan,080017,RIVER,17/04/24 10:00:00,0.91,07608,,0.82
Japan,080017,RIVER,17/04/24 10:00:00,0.91,15406,,0.046
Japan,080017,RIVER,17/04/24 10:00:00,0.91,82009,L,0.005
Japan,080017,RIVER,17/04/24 10:00:00,0.91,33915,L,0.005
Japan,080017,RIVER,17/04/24 10:00:00,0.91,07335,,0.62
Japan,080017,RIVER,17/04/24 10:00:00,0.91,15256,,0.026
Japan,080017,RIVER,17/04/24 10:00:00,0.91,14101,,14
Japan,080017,RIVER,17/04/24 10:00:00,0.91,07564,,0.05
Japan,080017,RIVER,17/04/24 10:00:00,0.91,07207,,0.007
Japan,080017,RIVER,17/04/24 10:00:00,0.91,07313,,0.62
Japan,080017,RIVER,17/04/24 10:00:00,0.91,36012,,39
Japan,080017,RIVER,17/05/10 09:10:00,0.9,97060,,16.4
Japan,080017,RIVER,17/05/10 09:10:00,0.9,02062,,10.5
Japan,080017,RIVER,17/05/10 09:10:00,0.9,10301,,7.2
Japan,080017,RIVER,17/05/10 09:10:00,0.9,08201,,1.1
Japan,080017,RIVER,17/05/10 09:10:00,0.9,08305,,4.6
Japan,080017,RIVER,17/05/10 09:10:00,0.9,10401,,40
Japan,080017,RIVER,17/05/10 09:10:00,0.9,08101,,10
Japan,080017,RIVER,17/05/10 09:10:00,0.9,36007,,3300
Japan,080017,RIVER,17/05/10 09:10:00,0.9,07608,,1
Japan,080017,RIVER,17/05/10 09:10:00,0.9,15406,,0.097
Japan,080017,RIVER,17/05/10 09:10:00,0.9,48009,L,0.0003
Japan,080017,RIVER,17/05/10 09:10:00,0.9,06606,L,0.1
Japan,080017,RIVER,17/05/10 09:10:00,0.9,82009,L,0.005
Japan,080017,RIVER,17/05/10 09:10:00,0.9,K0174,L,0.005
Japan,080017,RIVER,17/05/10 09:10:00,0.9,33915,L,0.005
Japan,080017,RIVER,17/05/10 09:10:00,0.9,80012,L,0.5
Japan,080017,RIVER,17/05/10 09:10:00,0.9,07335,,0.66
Japan,080017,RIVER,17/05/10 09:10:00,0.9,09110,L,0.1
Japan,080017,RIVER,17/05/10 09:10:00,0.9,05009,,0.02
Japan,080017,RIVER,17/05/10 09:10:00,0.9,15256,,0.053
Japan,080017,RIVER,17/05/10 09:10:00,0.9,06001,,2.3
Japan,080017,RIVER,17/05/10 09:10:00,0.9,14101,,13
Japan,080017,RIVER,17/05/10 09:10:00,0.9,07564,,0.15
Japan,080017,RIVER,17/05/10 09:10:00,0.9,07207,,0.015
Japan,080017,RIVER,17/05/10 09:10:00,0.9,07313,,0.65
Japan,080017,RIVER,17/05/10 09:10:00,0.9,36012,,51
Japan,080017,RIVER,17/05/10 09:10:00,0.9,10702,L,0.05
Japan,080017,RIVER,17/06/07 11:00:00,0.88,97060,,16.1
Japan,080017,RIVER,17/06/07 11:00:00,0.88,02062,,15.4
Japan,080017,RIVER,17/06/07 11:00:00,0.88,10301,,7.3
Japan,080017,RIVER,17/06/07 11:00:00,0.88,08201,,0.9
Japan,080017,RIVER,17/06/07 11:00:00,0.88,08305,,3.4
Japan,080017,RIVER,17/06/07 11:00:00,0.88,10401,,12
Japan,080017,RIVER,17/06/07 11:00:00,0.88,08101,,9.7
Japan,080017,RIVER,17/06/07 11:00:00,0.88,36007,,4600
Japan,080017,RIVER,17/06/07 11:00:00,0.88,07608,,0.63
Japan,080017,RIVER,17/06/07 11:00:00,0.88,15406,,0.04
Japan,080017,RIVER,17/06/07 11:00:00,0.88,82009,L,0.005
Japan,080017,RIVER,17/06/07 11:00:00,0.88,33915,L,0.005
Japan,080017,RIVER,17/06/07 11:00:00,0.88,07335,,0.41
Japan,080017,RIVER,17/06/07 11:00:00,0.88,15256,,0.018
Japan,080017,RIVER,17/06/07 11:00:00,0.88,14101,,14
Japan,080017,RIVER,17/06/07 11:00:00,0.88,07564,L,0.05
Japan,080017,RIVER,17/06/07 11:00:00,0.88,07207,,0.011
Japan,080017,RIVER,17/06/07 11:00:00,0.88,07313,,0.4
Japan,080017,RIVER,17/06/07 11:00:00,0.88,36012,,14
Japan,080017,RIVER,17/07/05 11:00:00,0.89,97060,,23.4
Japan,080017,RIVER,17/07/05 11:00:00,0.89,02062,,18.8
Japan,080017,RIVER,17/07/05 11:00:00,0.89,10301,,7.3
Japan,080017,RIVER,17/07/05 11:00:00,0.89,08201,,1.3
Japan,080017,RIVER,17/07/05 11:00:00,0.89,08305,,4.6
Japan,080017,RIVER,17/07/05 11:00:00,0.89,10401,,12
Japan,080017,RIVER,17/07/05 11:00:00,0.89,08101,,8.8
Japan,080017,RIVER,17/07/05 11:00:00,0.89,36007,,33000
Japan,080017,RIVER,17/07/05 11:00:00,0.89,07608,,0.8
Japan,080017,RIVER,17/07/05 11:00:00,0.89,15406,,0.053
Japan,080017,RIVER,17/07/05 11:00:00,0.89,82009,L,0.005
Japan,080017,RIVER,17/07/05 11:00:00,0.89,33915,L,0.005
Japan,080017,RIVER,17/07/05 11:00:00,0.89,07335,,0.48
Japan,080017,RIVER,17/07/05 11:00:00,0.89,15256,,0.027
Japan,080017,RIVER,17/07/05 11:00:00,0.89,14101,,14
Japan,080017,RIVER,17/07/05 11:00:00,0.89,07564,L,0.05
Japan,080017,RIVER,17/07/05 11:00:00,0.89,07207,,0.016
