Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080028,RIVER,18/04/11 10:15:00,1,26190,,0.02
Japan,080028,RIVER,18/04/11 10:15:00,1,25090,,0.028
Japan,080028,RIVER,18/04/11 10:15:00,1,25190,,0.008
Japan,080028,RIVER,18/05/16 10:00:00,1,10301,,7.85
Japan,080028,RIVER,18/05/16 10:00:00,1,10102,,46
Japan,080028,RIVER,18/05/16 10:00:00,1,02041,,133
Japan,080028,RIVER,18/05/16 10:00:00,1,08109,,8.9
Japan,080028,RIVER,18/05/16 10:00:00,1,08001,,96.6
Japan,080028,RIVER,18/05/16 10:00:00,1,02062,,17.2
Japan,080028,RIVER,18/05/16 10:00:00,1,10402,,102
Japan,080028,RIVER,18/05/16 10:00:00,1,15406,,0.082
Japan,080028,RIVER,18/05/16 10:00:00,1,07610,,0.9
Japan,080028,RIVER,18/05/16 10:00:00,1,07564,L,0.02
Japan,080028,RIVER,18/05/16 10:00:00,1,07339,,0.79
Japan,080028,RIVER,18/05/16 10:00:00,1,12109,,4
Japan,080028,RIVER,18/05/16 10:00:00,1,09209,,0.08
Japan,080028,RIVER,18/05/16 10:00:00,1,11112,,6.1
Japan,080028,RIVER,18/05/16 10:00:00,1,20109,,13
Japan,080028,RIVER,18/05/16 10:00:00,1,19112,,1.3
Japan,080028,RIVER,18/05/16 10:00:00,1,17209,,4
Japan,080028,RIVER,18/05/16 10:00:00,1,16309,,11
Japan,080028,RIVER,18/05/16 10:00:00,1,14113,,24
Japan,080028,RIVER,18/05/16 10:00:00,1,06001,,0.93
Japan,080028,RIVER,18/05/16 10:00:00,1,08305,,2
Japan,080028,RIVER,18/05/16 10:00:00,1,36020,,50
Japan,080028,RIVER,18/05/16 10:00:00,1,36004,,180
Japan,080028,RIVER,18/05/16 10:00:00,1,13090,,0.23
Japan,080028,RIVER,18/05/16 10:00:00,1,33090,L,0.001
Japan,080028,RIVER,18/05/16 10:00:00,1,05090,L,0.02
Japan,080028,RIVER,18/05/16 10:00:00,1,48090,L,0.0003
Japan,080028,RIVER,18/05/16 10:00:00,1,K0177,L,0.001
Japan,080028,RIVER,18/05/16 10:00:00,1,29090,L,0.01
Japan,080028,RIVER,18/05/16 10:00:00,1,26090,,0.21
Japan,080028,RIVER,18/05/16 10:00:00,1,26190,,0.06
Japan,080028,RIVER,18/05/16 10:00:00,1,82090,L,0.001
Japan,080028,RIVER,18/05/16 10:00:00,1,25090,,0.025
Japan,080028,RIVER,18/05/16 10:00:00,1,25190,,0.008
Japan,080028,RIVER,18/05/16 10:00:00,1,80012,L,0.05
Japan,080028,RIVER,18/05/16 10:00:00,1,28090,L,0.001
Japan,080028,RIVER,18/05/16 10:00:00,1,34090,L,0.001
Japan,080028,RIVER,18/05/16 10:00:00,1,30009,L,0.01
Japan,080028,RIVER,18/05/16 10:00:00,1,95013,L,0.5
Japan,080028,RIVER,18/05/16 10:00:00,1,95400,L,1
Japan,080028,RIVER,18/05/16 10:00:00,1,18416,L,0.05
Japan,080028,RIVER,18/05/16 10:00:00,1,18508,L,0.1
Japan,080028,RIVER,18/06/13 09:55:00,1,10301,,7.76
Japan,080028,RIVER,18/06/13 09:55:00,1,10102,,51
Japan,080028,RIVER,18/06/13 09:55:00,1,02041,,147
Japan,080028,RIVER,18/06/13 09:55:00,1,08109,,8.2
Japan,080028,RIVER,18/06/13 09:55:00,1,08001,,93.7
Japan,080028,RIVER,18/06/13 09:55:00,1,02062,,19.4
Japan,080028,RIVER,18/06/13 09:55:00,1,15406,,0.078
Japan,080028,RIVER,18/06/13 09:55:00,1,07610,,1
Japan,080028,RIVER,18/06/13 09:55:00,1,07564,,0.06
Japan,080028,RIVER,18/06/13 09:55:00,1,07339,,0.82
Japan,080028,RIVER,18/06/13 09:55:00,1,09209,,0.11
Japan,080028,RIVER,18/06/13 09:55:00,1,17209,,4.7
Japan,080028,RIVER,18/06/13 09:55:00,1,16309,,12
Japan,080028,RIVER,18/06/13 09:55:00,1,06001,,0.87
Japan,080028,RIVER,18/06/13 09:55:00,1,08305,,1.8
Japan,080028,RIVER,18/06/13 09:55:00,1,36020,,12
Japan,080028,RIVER,18/06/13 09:55:00,1,36004,,2400
Japan,080028,RIVER,18/06/13 09:55:00,1,26090,,0.12
Japan,080028,RIVER,18/06/13 09:55:00,1,26190,,0.02
Japan,080028,RIVER,18/06/13 09:55:00,1,25090,,0.039
Japan,080028,RIVER,18/06/13 09:55:00,1,25190,,0.024
Japan,080028,RIVER,18/06/13 09:55:00,1,18416,L,0.05
Japan,080028,RIVER,18/06/13 09:55:00,1,18508,L,0.1
Japan,080028,RIVER,18/07/11 10:00:00,1,10301,,8.22
Japan,080028,RIVER,18/07/11 10:00:00,1,10102,,48
Japan,080028,RIVER,18/07/11 10:00:00,1,02041,,138
Japan,080028,RIVER,18/07/11 10:00:00,1,08109,,8.9
Japan,080028,RIVER,18/07/11 10:00:00,1,08001,,104
Japan,080028,RIVER,18/07/11 10:00:00,1,02062,,21.2
Japan,080028,RIVER,18/07/11 10:00:00,1,15406,,0.06
Japan,080028,RIVER,18/07/11 10:00:00,1,07610,,0.9
Japan,080028,RIVER,18/07/11 10:00:00,1,07564,,0.03
Japan,080028,RIVER,18/07/11 10:00:00,1,07339,,0.69
Japan,080028,RIVER,18/07/11 10:00:00,1,09209,,0.09
Japan,080028,RIVER,18/07/11 10:00:00,1,17209,,4.1
Japan,080028,RIVER,18/07/11 10:00:00,1,16309,,11
Japan,080028,RIVER,18/07/11 10:00:00,1,06001,,1.09
Japan,080028,RIVER,18/07/11 10:00:00,1,08305,,2.3
Japan,080028,RIVER,18/07/11 10:00:00,1,36020,,40
Japan,080028,RIVER,18/07/11 10:00:00,1,36004,,2000
Japan,080028,RIVER,18/07/11 10:00:00,1,26090,,0.25
Japan,080028,RIVER,18/07/11 10:00:00,1,26190,,0.06
Japan,080028,RIVER,18/07/11 10:00:00,1,25090,,0.038
Japan,080028,RIVER,18/07/11 10:00:00,1,25190,,0.009
Japan,080028,RIVER,18/07/11 10:00:00,1,18416,L,0.05
Japan,080028,RIVER,18/07/11 10:00:00,1,18508,L,0.1
Japan,080028,RIVER,18/08/15 09:50:00,1,10301,,7.93
Japan,080028,RIVER,18/08/15 09:50:00,1,10102,,43
Japan,080028,RIVER,18/08/15 09:50:00,1,02041,,124
Japan,080028,RIVER,18/08/15 09:50:00,1,08109,,8.5
Japan,080028,RIVER,18/08/15 09:50:00,1,08001,,101
Japan,080028,RIVER,18/08/15 09:50:00,1,02062,,22
Japan,080028,RIVER,18/08/15 09:50:00,1,10402,,87
Japan,080028,RIVER,18/08/15 09:50:00,1,15406,,0.062
Japan,080028,RIVER,18/08/15 09:50:00,1,07610,,0.9
Japan,080028,RIVER,18/08/15 09:50:00,1,07564,,0.02
Japan,080028,RIVER,18/08/15 09:50:00,1,07339,,0.77
Japan,080028,RIVER,18/08/15 09:50:00,1,12109,,3.5
Japan,080028,RIVER,18/08/15 09:50:00,1,09209,,0.07
Japan,080028,RIVER,18/08/15 09:50:00,1,11112,,5.6
Japan,080028,RIVER,18/08/15 09:50:00,1,20109,,12
Japan,080028,RIVER,18/08/15 09:50:00,1,19112,,1.2
Japan,080028,RIVER,18/08/15 09:50:00,1,17209,,3.3
Japan,080028,RIVER,18/08/15 09:50:00,1,16309,,11
Japan,080028,RIVER,18/08/15 09:50:00,1,14113,,24
Japan,080028,RIVER,18/08/15 09:50:00,1,06001,,0.94
Japan,080028,RIVER,18/08/15 09:50:00,1,08305,,1.7
Japan,080028,RIVER,18/08/15 09:50:00,1,36020,,49
Japan,080028,RIVER,18/08/15 09:50:00,1,36004,,3300
Japan,080028,RIVER,18/08/15 09:50:00,1,13090,,0.16
Japan,080028,RIVER,18/08/15 09:50:00,1,33090,L,0.001
Japan,080028,RIVER,18/08/15 09:50:00,1,05090,L,0.02
Japan,080028,RIVER,18/08/15 09:50:00,1,48090,L,0.0003
Japan,080028,RIVER,18/08/15 09:50:00,1,K0177,L,0.001
Japan,080028,RIVER,18/08/15 09:50:00,1,29090,L,0.01
Japan,080028,RIVER,18/08/15 09:50:00,1,26090,,0.13
Japan,080028,RIVER,18/08/15 09:50:00,1,26190,,0.03
Japan,080028,RIVER,18/08/15 09:50:00,1,82090,L,0.001
Japan,080028,RIVER,18/08/15 09:50:00,1,25090,,0.029
Japan,080028,RIVER,18/08/15 09:50:00,1,25190,,0.002
Japan,080028,RIVER,18/08/15 09:50:00,1,80012,L,0.05
Japan,080028,RIVER,18/08/15 09:50:00,1,28090,L,0.001
Japan,080028,RIVER,18/08/15 09:50:00,1,34090,L,0.001
Japan,080028,RIVER,18/08/15 09:50:00,1,30009,L,0.01
Japan,080028,RIVER,18/08/15 09:50:00,1,95013,L,0.5
Japan,080028,RIVER,18/08/15 09:50:00,1,95400,L,1
Japan,080028,RIVER,18/08/15 09:50:00,1,18416,L,0.05
Japan,080028,RIVER,18/08/15 09:50:00,1,18508,L,0.1
Japan,080028,RIVER,18/09/12 09:55:00,1,10301,,7.7
Japan,080028,RIVER,18/09/12 09:55:00,1,10102,,41
Japan,080028,RIVER,18/09/12 09:55:00,1,02041,,120
Japan,080028,RIVER,18/09/12 09:55:00,1,08109,,8.3
Japan,080028,RIVER,18/09/12 09:55:00,1,08001,,93.3
Japan,080028,RIVER,18/09/12 09:55:00,1,02062,,19.4
Japan,080028,RIVER,18/09/12 09:55:00,1,15406,,0.053
Japan,080028,RIVER,18/09/12 09:55:00,1,07610,,0.9
Japan,080028,RIVER,18/09/12 09:55:00,1,07564,,0.02
Japan,080028,RIVER,18/09/12 09:55:00,1,07339,,0.81
Japan,080028,RIVER,18/09/12 09:55:00,1,09209,,0.06
Japan,080028,RIVER,18/09/12 09:55:00,1,17209,,2.8
Japan,080028,RIVER,18/09/12 09:55:00,1,16309,,9.9
Japan,080028,RIVER,18/09/12 09:55:00,1,06001,,0.8
Japan,080028,RIVER,18/09/12 09:55:00,1,08305,,1.8
Japan,080028,RIVER,18/09/12 09:55:00,1,36020,,41
Japan,080028,RIVER,18/09/12 09:55:00,1,36004,,4900
Japan,080028,RIVER,18/09/12 09:55:00,1,26090,,0.43
Japan,080028,RIVER,18/09/12 09:55:00,1,26190,,0.14
Japan,080028,RIVER,18/09/12 09:55:00,1,25090,,0.044
Japan,080028,RIVER,18/09/12 09:55:00,1,25190,,0.026
Japan,080028,RIVER,18/09/12 09:55:00,1,18416,L,0.05
Japan,080028,RIVER,18/09/12 09:55:00,1,18508,L,0.1
Japan,080028,RIVER,18/10/10 10:10:00,1,10301,,7.62
Japan,080028,RIVER,18/10/10 10:10:00,1,10102,,45
Japan,080028,RIVER,18/10/10 10:10:00,1,02041,,128
Japan,080028,RIVER,18/10/10 10:10:00,1,08109,,8.7
Japan,080028,RIVER,18/10/10 10:10:00,1,08001,,94.8
Japan,080028,RIVER,18/10/10 10:10:00,1,02062,,17.7
Japan,080028,RIVER,18/10/10 10:10:00,1,15406,,0.075
Japan,080028,RIVER,18/10/10 10:10:00,1,07610,,0.9
Japan,080028,RIVER,18/10/10 10:10:00,1,07564,L,0.02
Japan,080028,RIVER,18/10/10 10:10:00,1,07339,,0.89
Japan,080028,RIVER,18/10/10 10:10:00,1,09209,,0.06
Japan,080028,RIVER,18/10/10 10:10:00,1,17209,,3.3
Japan,080028,RIVER,18/10/10 10:10:00,1,16309,,11
Japan,080028,RIVER,18/10/10 10:10:00,1,06001,,0.86
Japan,080028,RIVER,18/10/10 10:10:00,1,08305,,2
Japan,080028,RIVER,18/10/10 10:10:00,1,36020,,84
Japan,080028,RIVER,18/10/10 10:10:00,1,36004,,8700
Japan,080028,RIVER,18/10/10 10:10:00,1,26090,,0.94
Japan,080028,RIVER,18/10/10 10:10:00,1,26190,,0.17
Japan,080028,RIVER,18/10/10 10:10:00,1,25090,,0.035
Japan,080028,RIVER,18/10/10 10:10:00,1,25190,,0.005
Japan,080028,RIVER,18/10/10 10:10:00,1,18416,L,0.05
Japan,080028,RIVER,18/10/10 10:10:00,1,18508,L,0.1
Japan,080028,RIVER,18/11/14 10:00:00,1,10301,,7.83
Japan,080028,RIVER,18/11/14 10:00:00,1,10102,,52
Japan,080028,RIVER,18/11/14 10:00:00,1,02041,,151
Japan,080028,RIVER,18/11/14 10:00:00,1,08109,,9.1
Japan,080028,RIVER,18/11/14 10:00:00,1,08001,,92.8
Japan,080028,RIVER,18/11/14 10:00:00,1,02062,,14.2
Japan,080028,RIVER,18/11/14 10:00:00,1,10402,,108
Japan,080028,RIVER,18/11/14 10:00:00,1,15406,,0.13
Japan,080028,RIVER,18/11/14 10:00:00,1,07610,,1
Japan,080028,RIVER,18/11/14 10:00:00,1,07564,,0.02
Japan,080028,RIVER,18/11/14 10:00:00,1,07339,,0.95
Japan,080028,RIVER,18/11/14 10:00:00,1,12109,,4.8
Japan,080028,RIVER,18/11/14 10:00:00,1,09209,,0.09
Japan,080028,RIVER,18/11/14 10:00:00,1,11112,,6.8
Japan,080028,RIVER,18/11/14 10:00:00,1,20109,,15
Japan,080028,RIVER,18/11/14 10:00:00,1,19112,,1.4
Japan,080028,RIVER,18/11/14 10:00:00,1,17209,,4.7
Japan,080028,RIVER,18/11/14 10:00:00,1,16309,,12
Japan,080028,RIVER,18/11/14 10:00:00,1,14113,,26
Japan,080028,RIVER,18/11/14 10:00:00,1,06001,,0.72
Japan,080028,RIVER,18/11/14 10:00:00,1,08305,,1.4
Japan,080028,RIVER,18/11/14 10:00:00,1,36020,,11
Japan,080028,RIVER,18/11/14 10:00:00,1,36004,,580
Japan,080028,RIVER,18/11/14 10:00:00,1,13090,,0.1
Japan,080028,RIVER,18/11/14 10:00:00,1,33090,L,0.001
Japan,080028,RIVER,18/11/14 10:00:00,1,05090,L,0.02
Japan,080028,RIVER,18/11/14 10:00:00,1,48090,L,0.0003
Japan,080028,RIVER,18/11/14 10:00:00,1,k0177,L,0.001
Japan,080028,RIVER,18/11/14 10:00:00,1,29090,L,0.01
Japan,080028,RIVER,18/11/14 10:00:00,1,26090,,0.12
Japan,080028,RIVER,18/11/14 10:00:00,1,26190,,0.02
Japan,080028,RIVER,18/11/14 10:00:00,1,82090,L,0.001
Japan,080028,RIVER,18/11/14 10:00:00,1,25090,,0.027
Japan,080028,RIVER,18/11/14 10:00:00,1,25190,,0.005
Japan,080028,RIVER,18/11/14 10:00:00,1,80012,L,0.05
Japan,080028,RIVER,18/11/14 10:00:00,1,28090,L,0.001
Japan,080028,RIVER,18/11/14 10:00:00,1,34090,L,0.001
Japan,080028,RIVER,18/11/14 10:00:00,1,30009,L,0.01
Japan,080028,RIVER,18/11/14 10:00:00,1,95013,L,0.5
Japan,080028,RIVER,18/11/14 10:00:00,1,95400,L,1
Japan,080028,RIVER,18/12/12 10:20:00,1,10301,,7.67
Japan,080028,RIVER,18/12/12 10:20:00,1,10102,,55
Japan,080028,RIVER,18/12/12 10:20:00,1,02041,,159
Japan,080028,RIVER,18/12/12 10:20:00,1,08109,,8.3
Japan,080028,RIVER,18/12/12 10:20:00,1,08001,,79.5
Japan,080028,RIVER,18/12/12 10:20:00,1,02062,,11.2
Japan,080028,RIVER,18/12/12 10:20:00,1,15406,,0.093
Japan,080028,RIVER,18/12/12 10:20:00,1,07610,,1.1
Japan,080028,RIVER,18/12/12 10:20:00,1,07564,L,0.02
Japan,080028,RIVER,18/12/12 10:20:00,1,07339,,1
Japan,080028,RIVER,18/12/12 10:20:00,1,09209,,0.11
Japan,080028,RIVER,18/12/12 10:20:00,1,17209,,5.1
Japan,080028,RIVER,18/12/12 10:20:00,1,16309,,11
Japan,080028,RIVER,18/12/12 10:20:00,1,06001,,0.75
Japan,080028,RIVER,18/12/12 10:20:00,1,08305,,1.2
Japan,080028,RIVER,18/12/12 10:20:00,1,36020,,30
Japan,080028,RIVER,18/12/12 10:20:00,1,36004,,490
Japan,080028,RIVER,18/12/12 10:20:00,1,26090,,0.15
Japan,080028,RIVER,18/12/12 10:20:00,1,26190,,0.02
Japan,080028,RIVER,18/12/12 10:20:00,1,25090,,0.039
Japan,080028,RIVER,18/12/12 10:20:00,1,25190,,0.011
Japan,080028,RIVER,19/01/16 09:55:00,1,10301,,7.7
Japan,080028,RIVER,19/01/16 09:55:00,1,10102,,54
Japan,080028,RIVER,19/01/16 09:55:00,1,02041,,162
Japan,080028,RIVER,19/01/16 09:55:00,1,08109,,9.1
Japan,080028,RIVER,19/01/16 09:55:00,1,08001,,79.1
Japan,080028,RIVER,19/01/16 09:55:00,1,02062,,7.4
Japan,080028,RIVER,19/01/16 09:55:00,1,15406,,0.1
Japan,080028,RIVER,19/01/16 09:55:00,1,07610,,1.2
Japan,080028,RIVER,19/01/16 09:55:00,1,07564,L,0.02
Japan,080028,RIVER,19/01/16 09:55:00,1,07339,,1.2
Japan,080028,RIVER,19/01/16 09:55:00,1,09209,,0.11
Japan,080028,RIVER,19/01/16 09:55:00,1,17209,,5.4
Japan,080028,RIVER,19/01/16 09:55:00,1,16309,,12
Japan,080028,RIVER,19/01/16 09:55:00,1,06001,,0.68
Japan,080028,RIVER,19/01/16 09:55:00,1,08305,,1.1
Japan,080028,RIVER,19/01/16 09:55:00,1,36020,,8.6
Japan,080028,RIVER,19/01/16 09:55:00,1,36004,,180
Japan,080028,RIVER,19/01/16 09:55:00,1,26090,,0.1
Japan,080028,RIVER,19/01/16 09:55:00,1,26190,,0.02
Japan,080028,RIVER,19/01/16 09:55:00,1,25090,,0.041
Japan,080028,RIVER,19/01/16 09:55:00,1,25190,,0.032
Japan,080028,RIVER,19/02/13 10:15:00,1,10301,,7.91
Japan,080028,RIVER,19/02/13 10:15:00,1,10102,,55
Japan,080028,RIVER,19/02/13 10:15:00,1,02041,,164
Japan,080028,RIVER,19/02/13 10:15:00,1,08109,,10.9
Japan,080028,RIVER,19/02/13 10:15:00,1,08001,,94.1
Japan,080028,RIVER,19/02/13 10:15:00,1,02062,,7.6
Japan,080028,RIVER,19/02/13 10:15:00,1,10402,,131
Japan,080028,RIVER,19/02/13 10:15:00,1,15406,,0.11
Japan,080028,RIVER,19/02/13 10:15:00,1,07610,,1.2
Japan,080028,RIVER,19/02/13 10:15:00,1,07564,L,0.02
Japan,080028,RIVER,19/02/13 10:15:00,1,07339,,1.1
Japan,080028,RIVER,19/02/13 10:15:00,1,12109,,5.1
Japan,080028,RIVER,19/02/13 10:15:00,1,09209,,0.12
Japan,080028,RIVER,19/02/13 10:15:00,1,11112,,8
Japan,080028,RIVER,19/02/13 10:15:00,1,20109,,16
Japan,080028,RIVER,19/02/13 10:15:00,1,19112,,1.5
Japan,080028,RIVER,19/02/13 10:15:00,1,17209,,6.2
Japan,080028,RIVER,19/02/13 10:15:00,1,16309,,12
Japan,080028,RIVER,19/02/13 10:15:00,1,14113,,29
Japan,080028,RIVER,19/02/13 10:15:00,1,06001,,0.78
Japan,080028,RIVER,19/02/13 10:15:00,1,08305,,1.7
Japan,080028,RIVER,19/02/13 10:15:00,1,36020,,3.1
Japan,080028,RIVER,19/02/13 10:15:00,1,36004,,110
Japan,080028,RIVER,19/02/13 10:15:00,1,13090,,0.1
Japan,080028,RIVER,19/02/13 10:15:00,1,33090,L,0.001
Japan,080028,RIVER,19/02/13 10:15:00,1,05090,L,0.02
Japan,080028,RIVER,19/02/13 10:15:00,1,48090,L,0.0003
Japan,080028,RIVER,19/02/13 10:15:00,1,K0177,L,0.001
Japan,080028,RIVER,19/02/13 10:15:00,1,29090,L,0.01
Japan,080028,RIVER,19/02/13 10:15:00,1,26090,,0.15
Japan,080028,RIVER,19/02/13 10:15:00,1,26190,,0.02
Japan,080028,RIVER,19/02/13 10:15:00,1,82090,L,0.001
Japan,080028,RIVER,19/02/13 10:15:00,1,25090,,0.036
Japan,080028,RIVER,19/02/13 10:15:00,1,25190,,0.01
Japan,080028,RIVER,19/02/13 10:15:00,1,80012,L,0.05
Japan,080028,RIVER,19/02/13 10:15:00,1,28090,L,0.001
Japan,080028,RIVER,19/02/13 10:15:00,1,34090,L,0.001
Japan,080028,RIVER,19/02/13 10:15:00,1,30009,L,0.01
Japan,080028,RIVER,19/02/13 10:15:00,1,95013,L,0.5
Japan,080028,RIVER,19/02/13 10:15:00,1,95400,L,1
Japan,080028,RIVER,19/03/13 10:00:00,1,10301,,7.89
Japan,080028,RIVER,19/03/13 10:00:00,1,10102,,52
Japan,080028,RIVER,19/03/13 10:00:00,1,02041,,157
Japan,080028,RIVER,19/03/13 10:00:00,1,08109,,9.9
Japan,080028,RIVER,19/03/13 10:00:00,1,08001,,96.1
Japan,080028,RIVER,19/03/13 10:00:00,1,02062,,11.6
Japan,080028,RIVER,19/03/13 10:00:00,1,15406,,0.1
Japan,080028,RIVER,19/03/13 10:00:00,1,07610,,1.2
Japan,080028,RIVER,19/03/13 10:00:00,1,07564,L,0.02
Japan,080028,RIVER,19/03/13 10:00:00,1,07339,,1.1
Japan,080028,RIVER,19/03/13 10:00:00,1,09209,,0.11
Japan,080028,RIVER,19/03/13 10:00:00,1,17209,,5.9
Japan,080028,RIVER,19/03/13 10:00:00,1,16309,,12
Japan,080028,RIVER,19/03/13 10:00:00,1,06001,,0.83
Japan,080028,RIVER,19/03/13 10:00:00,1,08305,,2.2
Japan,080028,RIVER,19/03/13 10:00:00,1,36020,,7.5
Japan,080028,RIVER,19/03/13 10:00:00,1,36004,,370
Japan,080028,RIVER,19/03/13 10:00:00,1,26090,,0.16
Japan,080028,RIVER,19/03/13 10:00:00,1,26190,,0.04
Japan,080028,RIVER,19/03/13 10:00:00,1,25090,,0.026
Japan,080028,RIVER,19/03/13 10:00:00,1,25190,,0.006
Japan,080028,RIVER,19/04/16 10:10:00,1,10301,,8.02
Japan,080028,RIVER,19/04/16 10:10:00,1,10102,,54
Japan,080028,RIVER,19/04/16 10:10:00,1,02041,,159
Japan,080028,RIVER,19/04/16 10:10:00,1,08109,,10.4
Japan,080028,RIVER,19/04/16 10:10:00,1,08001,,101
Japan,080028,RIVER,19/04/16 10:10:00,1,02062,,12.3
Japan,080028,RIVER,19/04/16 10:10:00,1,15406,,0.093
Japan,080028,RIVER,19/04/16 10:10:00,1,07610,,1.1
Japan,080028,RIVER,19/04/16 10:10:00,1,07564,,0.05
Japan,080028,RIVER,19/04/16 10:10:00,1,07339,,0.97
Japan,080028,RIVER,19/04/16 10:10:00,1,09209,,0.12
Japan,080028,RIVER,19/04/16 10:10:00,1,17209,,5.9
Japan,080028,RIVER,19/04/16 10:10:00,1,16309,,12
Japan,080028,RIVER,19/04/16 10:10:00,1,06001,,0.7
Japan,080028,RIVER,19/04/16 10:10:00,1,08305,,1.3
Japan,080028,RIVER,19/04/16 10:10:00,1,36020,,2
Japan,080028,RIVER,19/04/16 10:10:00,1,36004,,140
Japan,080028,RIVER,19/04/16 10:10:00,1,26090,,0.11
Japan,080028,RIVER,19/04/16 10:10:00,1,26190,,0.016
Japan,080028,RIVER,19/04/16 10:10:00,1,25090,,0.029
Japan,080028,RIVER,19/04/16 10:10:00,1,25190,,0.003
Japan,080028,RIVER,19/05/15 10:05:00,1,10301,,8.4
Japan,080028,RIVER,19/05/15 10:05:00,1,10102,,54
Japan,080028,RIVER,19/05/15 10:05:00,1,02041,,154
Japan,080028,RIVER,19/05/15 10:05:00,1,08109,,10.2
Japan,080028,RIVER,19/05/15 10:05:00,1,08001,,111
Japan,080028,RIVER,19/05/15 10:05:00,1,02062,,17.4
Japan,080028,RIVER,19/05/15 10:05:00,1,10402,,117
Japan,080028,RIVER,19/05/15 10:05:00,1,15406,,0.17
Japan,080028,RIVER,19/05/15 10:05:00,1,07610,,1.1
Japan,080028,RIVER,19/05/15 10:05:00,1,07564,,0.04
Japan,080028,RIVER,19/05/15 10:05:00,1,07339,,0.88
Japan,080028,RIVER,19/05/15 10:05:00,1,12109,,5.1
Japan,080028,RIVER,19/05/15 10:05:00,1,09209,,0.12
Japan,080028,RIVER,19/05/15 10:05:00,1,11112,,8.2
Japan,080028,RIVER,19/05/15 10:05:00,1,20109,,16
Japan,080028,RIVER,19/05/15 10:05:00,1,19112,,1.6
Japan,080028,RIVER,19/05/15 10:05:00,1,17209,,5.5
Japan,080028,RIVER,19/05/15 10:05:00,1,16309,,12
Japan,080028,RIVER,19/05/15 10:05:00,1,14113,,26
Japan,080028,RIVER,19/05/15 10:05:00,1,06001,,1.01
Japan,080028,RIVER,19/05/15 10:05:00,1,08305,,2.8
Japan,080028,RIVER,19/05/15 10:05:00,1,36020,L,1
Japan,080028,RIVER,19/05/15 10:05:00,1,36004,,1700
Japan,080028,RIVER,19/05/15 10:05:00,1,13090,,0.061
Japan,080028,RIVER,19/05/15 10:05:00,1,33090,,0.0006
Japan,080028,RIVER,19/05/15 10:05:00,1,05090,,0.02
Japan,080028,RIVER,19/05/15 10:05:00,1,48090,L,0.0001
Japan,080028,RIVER,19/05/15 10:05:00,1,K0177,L,0.0005
Japan,080028,RIVER,19/05/15 10:05:00,1,29090,,0.002
Japan,080028,RIVER,19/05/15 10:05:00,1,26090,,0.08
Japan,080028,RIVER,19/05/15 10:05:00,1,26190,,0.012
Japan,080028,RIVER,19/05/15 10:05:00,1,82090,L,0.0005
Japan,080028,RIVER,19/05/15 10:05:00,1,25090,,0.032
Japan,080028,RIVER,19/05/15 10:05:00,1,25190,,0.004
Japan,080028,RIVER,19/05/15 10:05:00,1,80012,L,0.05
Japan,080028,RIVER,19/05/15 10:05:00,1,28090,L,0.001
Japan,080028,RIVER,19/05/15 10:05:00,1,34090,L,0.0005
Japan,080028,RIVER,19/05/15 10:05:00,1,30090,L,0.005
Japan,080028,RIVER,19/05/15 10:05:00,1,95099,L,0.5
Japan,080028,RIVER,19/05/15 10:05:00,1,95100,L,1
Japan,080028,RIVER,19/05/15 10:05:00,1,18416,L,0.05
Japan,080028,RIVER,19/05/15 10:05:00,1,18508,L,0.1
Japan,080028,RIVER,19/06/12 10:00:00,1,10301,,7.83
Japan,080028,RIVER,19/06/12 10:00:00,1,10102,,52
Japan,080028,RIVER,19/06/12 10:00:00,1,02041,,146
Japan,080028,RIVER,19/06/12 10:00:00,1,08109,,7.8
Japan,080028,RIVER,19/06/12 10:00:00,1,08001,,85.5
Japan,080028,RIVER,19/06/12 10:00:00,1,02062,,17.6
Japan,080028,RIVER,19/06/12 10:00:00,1,15406,,0.088
Japan,080028,RIVER,19/06/12 10:00:00,1,07610,,1
Japan,080028,RIVER,19/06/12 10:00:00,1,07564,,0.07
Japan,080028,RIVER,19/06/12 10:00:00,1,07339,,0.88
Japan,080028,RIVER,19/06/12 10:00:00,1,09209,,0.1
Japan,080028,RIVER,19/06/12 10:00:00,1,17209,,4.7
Japan,080028,RIVER,19/06/12 10:00:00,1,16309,,12
Japan,080028,RIVER,19/06/12 10:00:00,1,06001,,0.92
Japan,080028,RIVER,19/06/12 10:00:00,1,08305,,3
Japan,080028,RIVER,19/06/12 10:00:00,1,36020,,29
Japan,080028,RIVER,19/06/12 10:00:00,1,36004,,2000
Japan,080028,RIVER,19/06/12 10:00:00,1,26090,,0.24
Japan,080028,RIVER,19/06/12 10:00:00,1,26190,,0.052
Japan,080028,RIVER,19/06/12 10:00:00,1,25090,,0.056
Japan,080028,RIVER,19/06/12 10:00:00,1,25190,,0.022
Japan,080028,RIVER,19/06/12 10:00:00,1,18416,L,0.05
Japan,080028,RIVER,19/06/12 10:00:00,1,18508,L,0.1
Japan,080028,RIVER,19/07/10 10:00:00,1,10301,,7.78
Japan,080028,RIVER,19/07/10 10:00:00,1,10102,,41
Japan,080028,RIVER,19/07/10 10:00:00,1,02041,,123
Japan,080028,RIVER,19/07/10 10:00:00,1,08109,,8.7
Japan,080028,RIVER,19/07/10 10:00:00,1,08001,,95.7
