Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,20209,,16.2
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,17214,,15.2
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,06113,,0.2
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,06/02/08 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,10301,,6.2
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,10112,,40.5
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,02041,,233
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,08108,,8
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,08001,,86
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,02062,,17.4
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,10402,,210
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,07564,L,0.01
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,07339,,7.1
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,12109,,8
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,20209,,16.2
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,17214,,18.3
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,06/05/10 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,10301,,6.3
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,10112,,41.5
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,02041,,233
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,08108,,8.2
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,08001,,87
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,02061,,16.8
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,10402,,160
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,07564,L,0.01
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,07339,,7
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,12109,,9
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,20209,,16.6
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,17214,,17.3
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,13092,L,0.01
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,05090,L,0.01
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,48090,L,0.001
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,28069,L,0.001
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,34092,L,0.001
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,30090,L,0.005
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,06/08/02 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,10301,,6.4
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,10112,,39.5
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,02041,,229
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,08108,,8.1
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,08001,,86
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,02061,,17
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,10402,,150
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,07564,L,0.01
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,07339,,7.5
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,12109,,10
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,20209,,16
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,17214,,17.7
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,06/11/08 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,10301,,6.4
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,10112,,41
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,02041,,228
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,08108,,7.8
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,08001,,82
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,02061,,16.5
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,10402,,160
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,07564,L,0.01
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,07339,,7
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,12109,,8
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,20209,,17.2
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,17214,,18
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,07/02/07 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,10301,,6.4
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,10112,,40
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,02041,,231
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,08108,,8
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,08001,,85
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,02061,,16.8
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,10402,,170
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,07564,L,0.01
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,07339,,7.2
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,12109,,9
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,20209,,16.6
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,17214,,15.6
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,07/05/09 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,10301,,6.2
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,10112,,40.5
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,02041,,230
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,08108,,7.9
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,08001,,84
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,02061,,16.7
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,10402,,150
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,07564,L,0.01
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,07339,,7
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,12109,,8
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,20209,,16.8
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,17214,,16.3
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,13092,L,0.01
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,33039,L,0.001
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,05090,L,0.01
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,48090,L,0.001
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,28069,L,0.001
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,34039,L,0.001
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,30090,L,0.005
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,07/08/08 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,10301,,6.2
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,10112,,39
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,02041,,226
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,08108,,8.1
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,08001,,86
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,02061,,16.9
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,10402,,160
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,07564,L,0.01
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,07339,,7.2
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,12109,,9
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,20209,,15.6
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,17214,,15.5
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,06113,,0.2
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,26912,L,0.001
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,25912,L,0.001
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,95013,L,5
Japan,080004,GROUNDWATER,07/11/07 10:00:00,6,95100,L,0.0001
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,10301,,6.3
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,10112,,40.5
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,02041,,226
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,08108,,7.9
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,08001,,83
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,02061,,16.8
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,10402,,150
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,07339,,7.9
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,12109,,8.6
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,20209,,16.2
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,17214,,15.1
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,14113,,28
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,95014,L,0.5
Japan,080004,GROUNDWATER,08/02/06 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,10301,,6.1
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,10112,,41
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,02041,,226
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,08108,,8.1
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,08001,,86
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,02061,,16.7
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,10402,,170
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,07339,,7.1
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,12109,,8.4
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,20209,,15.8
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,17214,,16.5
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,14113,,26
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,95014,L,0.5
Japan,080004,GROUNDWATER,08/05/07 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,10301,,6.2
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,10112,,39.5
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,02041,,226
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,08108,,8
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,08001,,86
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,02061,,17.1
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,10402,,220
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,07339,,7.4
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,12109,,8.7
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,11112,,13
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,20209,,15.6
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,17214,,14
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,14113,,26
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,06113,,0.3
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,13092,L,0.01
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,05090,L,0.01
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,48090,L,0.001
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,24092,L,0.005
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,29090,L,0.01
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,82090,L,0.001
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,80012,L,0.05
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,28069,L,0.001
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,34092,L,0.001
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,30090,L,0.01
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,95014,L,0.5
Japan,080004,GROUNDWATER,08/08/06 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,10301,,6
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,10112,,39
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,02041,,226
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,08108,,8
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,08001,,85
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,02061,,16.9
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,10402,,130
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,07339,,7
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,12109,,8
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,20209,,16.6
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,17214,,12.1
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,14113,,27
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,95014,L,0.5
Japan,080004,GROUNDWATER,08/11/05 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,10301,,6.3
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,10112,,39.5
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,02041,,229
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,08108,,7.8
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,08001,,83
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,02061,,16.7
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,10402,,160
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,07339,,7.2
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,12109,,8.5
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,20209,,16.2
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,17214,,15.2
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,14113,,27
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,95013,L,0.5
Japan,080004,GROUNDWATER,09/02/04 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,10301,,6.4
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,10112,,38.5
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,02041,,228
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,08108,,7.9
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,08001,,74
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,02061,,16.8
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,10402,,180
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,07339,,6.9
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,12109,,8.5
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,20209,,16
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,17214,,13.5
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,14113,,26
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,06113,,0.2
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,26029,,0.03
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,95013,L,0.5
Japan,080004,GROUNDWATER,09/05/13 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,10301,,6.3
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,10112,,40
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,02041,,228
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,08108,,8.1
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,08001,,86
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,02061,,16.6
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,10402,,170
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,07339,,7.1
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,12109,,8.5
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,11112,,13
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,20209,,16.2
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,17214,,13.9
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,14113,,26
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,06113,,0.2
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,13092,L,0.01
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,05090,L,0.01
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,48090,L,0.001
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,24092,L,0.005
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,29090,L,0.01
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,82090,L,0.001
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,80012,L,0.05
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,28069,L,0.001
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,34092,L,0.001
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,30090,L,0.01
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,95013,L,0.5
Japan,080004,GROUNDWATER,09/08/12 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,10301,,6.3
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,10112,,40.5
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,02041,,227
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,08108,,7.7
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,08001,,82
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,02061,,17.2
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,10402,,170
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,07339,,7
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,12109,,8.5
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,20209,,16.4
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,17214,,13.9
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,14113,,27
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,06113,,0.1
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,95013,L,0.5
Japan,080004,GROUNDWATER,09/11/11 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,10301,,6.2
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,10112,,40
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,02041,,226
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,08108,,7.6
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,08001,,80
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,02061,,16.7
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,10402,,180
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,07339,,7.1
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,12109,,8.4
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,09209,,0.03
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,20209,,16.4
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,17214,,14.2
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,14113,,27
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,06113,,0.2
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,08201,L,0.5
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,33090,L,0.001
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,05090,L,0.01
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,26029,L,0.01
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,25009,L,0.001
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,95013,L,0.5
Japan,080004,GROUNDWATER,10/02/03 10:00:00,6,95100,L,0.1
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,10301,,6.3
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,10112,,39.5
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,02041,,221
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,08108,,7.7
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,08001,,81
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,02061,,16.7
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,10402,,170
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,07558,L,0.01
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,07339,,6.9
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,12109,,8.4
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,09209,,0.04
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,20209,,15.8
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,17214,,13.2
Japan,080004,GROUNDWATER,10/05/12 10:00:00,6,14113,,26
