Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080019,LAKE,14/01/06 11:30:00,0.5,10301,,7.5
Japan,080019,LAKE,14/01/06 11:30:00,0.5,02076,,7.6
Japan,080019,LAKE,14/01/06 11:30:00,0.5,08110,,10.6
Japan,080019,LAKE,14/01/06 11:30:00,0.5,08001,,93
Japan,080019,LAKE,14/01/06 11:30:00,0.5,02062,,9.5
Japan,080019,LAKE,14/01/06 11:30:00,0.5,10401,L,1
Japan,080019,LAKE,14/01/06 11:30:00,0.5,15406,,0.007
Japan,080019,LAKE,14/01/06 11:30:00,0.5,07608,,0.29
Japan,080019,LAKE,14/01/06 11:30:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/01/06 11:30:00,0.5,07335,,0.17
Japan,080019,LAKE,14/01/06 11:30:00,0.5,17211,,9.8
Japan,080019,LAKE,14/01/06 11:30:00,0.5,14101,,0.7
Japan,080019,LAKE,14/01/06 11:30:00,0.5,06015,,1.2
Japan,080019,LAKE,14/01/06 11:30:00,0.5,06101,,1.0
Japan,080019,LAKE,14/01/06 11:30:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/01/06 11:30:00,0.5,08305,,2.0
Japan,080019,LAKE,14/01/06 11:30:00,0.5,06711,,0.0034
Japan,080019,LAKE,14/01/06 11:30:00,0.5,36007,,8
Japan,080019,LAKE,14/01/06 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,14/02/03 11:25:00,0.5,10301,,7.5
Japan,080019,LAKE,14/02/03 11:25:00,0.5,02076,,6.3
Japan,080019,LAKE,14/02/03 11:25:00,0.5,08110,,11.0
Japan,080019,LAKE,14/02/03 11:25:00,0.5,08001,,94
Japan,080019,LAKE,14/02/03 11:25:00,0.5,02062,,8.6
Japan,080019,LAKE,14/02/03 11:25:00,0.5,10401,L,1
Japan,080019,LAKE,14/02/03 11:25:00,0.5,15406,,0.012
Japan,080019,LAKE,14/02/03 11:25:00,0.5,07608,,0.33
Japan,080019,LAKE,14/02/03 11:25:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/02/03 11:25:00,0.5,07335,,0.20
Japan,080019,LAKE,14/02/03 11:25:00,0.5,09209,,0.09
Japan,080019,LAKE,14/02/03 11:25:00,0.5,17211,,9.9
Japan,080019,LAKE,14/02/03 11:25:00,0.5,14101,,1.0
Japan,080019,LAKE,14/02/03 11:25:00,0.5,06015,,1.2
Japan,080019,LAKE,14/02/03 11:25:00,0.5,06101,,1.0
Japan,080019,LAKE,14/02/03 11:25:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/02/03 11:25:00,0.5,08305,,2.0
Japan,080019,LAKE,14/02/03 11:25:00,0.5,06711,,0.0005
Japan,080019,LAKE,14/02/03 11:25:00,0.5,36007,L,2
Japan,080019,LAKE,14/02/03 11:25:00,0.5,36012,L,2
Japan,080019,LAKE,14/03/04 11:20:00,0.5,10301,,7.4
Japan,080019,LAKE,14/03/04 11:20:00,0.5,02076,,8.1
Japan,080019,LAKE,14/03/04 11:20:00,0.5,08110,,11.9
Japan,080019,LAKE,14/03/04 11:20:00,0.5,08001,,100
Japan,080019,LAKE,14/03/04 11:20:00,0.5,02062,,7.8
Japan,080019,LAKE,14/03/04 11:20:00,0.5,10401,L,1
Japan,080019,LAKE,14/03/04 11:20:00,0.5,15406,,0.006
Japan,080019,LAKE,14/03/04 11:20:00,0.5,07608,,0.29
Japan,080019,LAKE,14/03/04 11:20:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/03/04 11:20:00,0.5,07335,,0.19
Japan,080019,LAKE,14/03/04 11:20:00,0.5,17211,,9.8
Japan,080019,LAKE,14/03/04 11:20:00,0.5,14101,,0.4
Japan,080019,LAKE,14/03/04 11:20:00,0.5,06015,,1.1
Japan,080019,LAKE,14/03/04 11:20:00,0.5,06101,,1.0
Japan,080019,LAKE,14/03/04 11:20:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/03/04 11:20:00,0.5,08305,,1.9
Japan,080019,LAKE,14/03/04 11:20:00,0.5,06711,,0.0008
Japan,080019,LAKE,14/03/04 11:20:00,0.5,36007,L,2
Japan,080019,LAKE,14/03/04 11:20:00,0.5,36012,L,2
Japan,080019,LAKE,14/04/07 11:30:00,0.5,10301,,7.7
Japan,080019,LAKE,14/04/07 11:30:00,0.5,02076,,6.2
Japan,080019,LAKE,14/04/07 11:30:00,0.5,08110,,11.9
Japan,080019,LAKE,14/04/07 11:30:00,0.5,08001,,101
Japan,080019,LAKE,14/04/07 11:30:00,0.5,02062,,8.3
Japan,080019,LAKE,14/04/07 11:30:00,0.5,10401,L,1
Japan,080019,LAKE,14/04/07 11:30:00,0.5,15406,,0.008
Japan,080019,LAKE,14/04/07 11:30:00,0.5,07608,,0.31
Japan,080019,LAKE,14/04/07 11:30:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/04/07 11:30:00,0.5,07335,,0.20
Japan,080019,LAKE,14/04/07 11:30:00,0.5,17211,,9.8
Japan,080019,LAKE,14/04/07 11:30:00,0.5,14101,,0.3
Japan,080019,LAKE,14/04/07 11:30:00,0.5,06015,,1.1
Japan,080019,LAKE,14/04/07 11:30:00,0.5,06101,,1.0
Japan,080019,LAKE,14/04/07 11:30:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/04/07 11:30:00,0.5,08305,,1.9
Japan,080019,LAKE,14/04/07 11:30:00,0.5,06711,,0.0009
Japan,080019,LAKE,14/04/07 11:30:00,0.5,36007,L,2
Japan,080019,LAKE,14/04/07 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,14/05/07 11:55:00,0.5,10301,,7.7
Japan,080019,LAKE,14/05/07 11:55:00,0.5,02076,,7.2
Japan,080019,LAKE,14/05/07 11:55:00,0.5,08110,,11.3
Japan,080019,LAKE,14/05/07 11:55:00,0.5,08001,,108
Japan,080019,LAKE,14/05/07 11:55:00,0.5,02062,,13.4
Japan,080019,LAKE,14/05/07 11:55:00,0.5,10401,L,1
Japan,080019,LAKE,14/05/07 11:55:00,0.5,15406,,0.005
Japan,080019,LAKE,14/05/07 11:55:00,0.5,07608,,0.27
Japan,080019,LAKE,14/05/07 11:55:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/05/07 11:55:00,0.5,07335,,0.16
Japan,080019,LAKE,14/05/07 11:55:00,0.5,09209,,0.09
Japan,080019,LAKE,14/05/07 11:55:00,0.5,17211,,9.8
Japan,080019,LAKE,14/05/07 11:55:00,0.5,14101,,0.2
Japan,080019,LAKE,14/05/07 11:55:00,0.5,06015,,1.2
Japan,080019,LAKE,14/05/07 11:55:00,0.5,06101,,1.1
Japan,080019,LAKE,14/05/07 11:55:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/05/07 11:55:00,0.5,08305,,2.1
Japan,080019,LAKE,14/05/07 11:55:00,0.5,06711,,0.0006
Japan,080019,LAKE,14/05/07 11:55:00,0.5,36007,,2
Japan,080019,LAKE,14/05/07 11:55:00,0.5,36012,L,2
Japan,080019,LAKE,14/06/02 11:35:00,0.5,10301,,7.7
Japan,080019,LAKE,14/06/02 11:35:00,0.5,02076,,10.6
Japan,080019,LAKE,14/06/02 11:35:00,0.5,08110,,9.5
Japan,080019,LAKE,14/06/02 11:35:00,0.5,08001,,107
Japan,080019,LAKE,14/06/02 11:35:00,0.5,02062,,20.8
Japan,080019,LAKE,14/06/02 11:35:00,0.5,10401,L,1
Japan,080019,LAKE,14/06/02 11:35:00,0.5,15406,,0.006
Japan,080019,LAKE,14/06/02 11:35:00,0.5,07608,,0.26
Japan,080019,LAKE,14/06/02 11:35:00,0.5,07556,,0.03
Japan,080019,LAKE,14/06/02 11:35:00,0.5,07335,,0.10
Japan,080019,LAKE,14/06/02 11:35:00,0.5,17211,,9.7
Japan,080019,LAKE,14/06/02 11:35:00,0.5,14101,,0.2
Japan,080019,LAKE,14/06/02 11:35:00,0.5,06015,,1.3
Japan,080019,LAKE,14/06/02 11:35:00,0.5,06101,,1.2
Japan,080019,LAKE,14/06/02 11:35:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/06/02 11:35:00,0.5,08305,,2.2
Japan,080019,LAKE,14/06/02 11:35:00,0.5,06711,,0.0002
Japan,080019,LAKE,14/06/02 11:35:00,0.5,36007,,240
Japan,080019,LAKE,14/06/02 11:35:00,0.5,36012,L,2
Japan,080019,LAKE,14/07/07 11:55:00,0.5,10301,,7.9
Japan,080019,LAKE,14/07/07 11:55:00,0.5,02076,,7.8
Japan,080019,LAKE,14/07/07 11:55:00,0.5,08110,,8.7
Japan,080019,LAKE,14/07/07 11:55:00,0.5,08001,,104
Japan,080019,LAKE,14/07/07 11:55:00,0.5,02062,,24.0
Japan,080019,LAKE,14/07/07 11:55:00,0.5,10401,L,1
Japan,080019,LAKE,14/07/07 11:55:00,0.5,15406,,0.009
Japan,080019,LAKE,14/07/07 11:55:00,0.5,07608,,0.21
Japan,080019,LAKE,14/07/07 11:55:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/07/07 11:55:00,0.5,07335,,0.05
Japan,080019,LAKE,14/07/07 11:55:00,0.5,17211,,9.8
Japan,080019,LAKE,14/07/07 11:55:00,0.5,14101,,0.5
Japan,080019,LAKE,14/07/07 11:55:00,0.5,06015,,1.5
Japan,080019,LAKE,14/07/07 11:55:00,0.5,06101,,1.2
Japan,080019,LAKE,14/07/07 11:55:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/07/07 11:55:00,0.5,08305,,2.7
Japan,080019,LAKE,14/07/07 11:55:00,0.5,06711,,0.0030
Japan,080019,LAKE,14/07/07 11:55:00,0.5,36007,,1300
Japan,080019,LAKE,14/07/07 11:55:00,0.5,36012,L,2
Japan,080019,LAKE,14/08/04 11:30:00,0.5,10301,,8.4
Japan,080019,LAKE,14/08/04 11:30:00,0.5,02076,,7.5
Japan,080019,LAKE,14/08/04 11:30:00,0.5,08110,,8.3
Japan,080019,LAKE,14/08/04 11:30:00,0.5,08001,,105
Japan,080019,LAKE,14/08/04 11:30:00,0.5,02062,,27.8
Japan,080019,LAKE,14/08/04 11:30:00,0.5,10401,L,1
Japan,080019,LAKE,14/08/04 11:30:00,0.5,15406,,0.007
Japan,080019,LAKE,14/08/04 11:30:00,0.5,07608,,0.15
Japan,080019,LAKE,14/08/04 11:30:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/08/04 11:30:00,0.5,07335,L,0.01
Japan,080019,LAKE,14/08/04 11:30:00,0.5,09209,,0.09
Japan,080019,LAKE,14/08/04 11:30:00,0.5,17211,,10.0
Japan,080019,LAKE,14/08/04 11:30:00,0.5,14101,,0.9
Japan,080019,LAKE,14/08/04 11:30:00,0.5,06015,,1.6
Japan,080019,LAKE,14/08/04 11:30:00,0.5,06101,,1.3
Japan,080019,LAKE,14/08/04 11:30:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/08/04 11:30:00,0.5,08305,,2.7
Japan,080019,LAKE,14/08/04 11:30:00,0.5,06711,,0.0006
Japan,080019,LAKE,14/08/04 11:30:00,0.5,36007,,49
Japan,080019,LAKE,14/08/04 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,14/09/01 11:40:00,0.5,10301,,7.9
Japan,080019,LAKE,14/09/01 11:40:00,0.5,02076,,6.4
Japan,080019,LAKE,14/09/01 11:40:00,0.5,08110,,8.3
Japan,080019,LAKE,14/09/01 11:40:00,0.5,08001,,103
Japan,080019,LAKE,14/09/01 11:40:00,0.5,02062,,26.3
Japan,080019,LAKE,14/09/01 11:40:00,0.5,10401,L,1
Japan,080019,LAKE,14/09/01 11:40:00,0.5,15406,,0.008
Japan,080019,LAKE,14/09/01 11:40:00,0.5,07608,,0.18
Japan,080019,LAKE,14/09/01 11:40:00,0.5,07556,,0.01
Japan,080019,LAKE,14/09/01 11:40:00,0.5,07335,L,0.01
Japan,080019,LAKE,14/09/01 11:40:00,0.5,17211,,9.4
Japan,080019,LAKE,14/09/01 11:40:00,0.5,14101,,1.3
Japan,080019,LAKE,14/09/01 11:40:00,0.5,06015,,1.6
Japan,080019,LAKE,14/09/01 11:40:00,0.5,06101,,1.3
Japan,080019,LAKE,14/09/01 11:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/09/01 11:40:00,0.5,08305,,2.6
Japan,080019,LAKE,14/09/01 11:40:00,0.5,06711,,0.0010
Japan,080019,LAKE,14/09/01 11:40:00,0.5,36007,,3300
Japan,080019,LAKE,14/09/01 11:40:00,0.5,36012,L,2
Japan,080019,LAKE,14/10/08 11:25:00,0.5,10301,,7.6
Japan,080019,LAKE,14/10/08 11:25:00,0.5,02076,,3.0
Japan,080019,LAKE,14/10/08 11:25:00,0.5,08110,,8.3
Japan,080019,LAKE,14/10/08 11:25:00,0.5,08001,,94
Japan,080019,LAKE,14/10/08 11:25:00,0.5,02062,,21.7
Japan,080019,LAKE,14/10/08 11:25:00,0.5,10401,,2.1
Japan,080019,LAKE,14/10/08 11:25:00,0.5,15406,,0.006
Japan,080019,LAKE,14/10/08 11:25:00,0.5,07608,,0.18
Japan,080019,LAKE,14/10/08 11:25:00,0.5,07556,L,0.01
Japan,080019,LAKE,14/10/08 11:25:00,0.5,07335,,0.03
Japan,080019,LAKE,14/10/08 11:25:00,0.5,17211,,9.4
Japan,080019,LAKE,14/10/08 11:25:00,0.5,14101,,0.9
Japan,080019,LAKE,14/10/08 11:25:00,0.5,06015,,1.5
Japan,080019,LAKE,14/10/08 11:25:00,0.5,06101,,1.3
Japan,080019,LAKE,14/10/08 11:25:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/10/08 11:25:00,0.5,08305,,2.6
Japan,080019,LAKE,14/10/08 11:25:00,0.5,06711,,0.0016
Japan,080019,LAKE,14/10/08 11:25:00,0.5,36007,,240
Japan,080019,LAKE,14/10/08 11:25:00,0.5,36012,,2
Japan,080019,LAKE,14/11/04 11:05:00,0.5,10301,,7.4
Japan,080019,LAKE,14/11/04 11:05:00,0.5,02076,,7.0
Japan,080019,LAKE,14/11/04 11:05:00,0.5,08110,,9.4
Japan,080019,LAKE,14/11/04 11:05:00,0.5,08001,,98
Japan,080019,LAKE,14/11/04 11:05:00,0.5,02062,,17.2
Japan,080019,LAKE,14/11/04 11:05:00,0.5,10401,L,1
Japan,080019,LAKE,14/11/04 11:05:00,0.5,15406,,0.006
Japan,080019,LAKE,14/11/04 11:05:00,0.5,07608,,0.22
Japan,080019,LAKE,14/11/04 11:05:00,0.5,07556,,0.01
Japan,080019,LAKE,14/11/04 11:05:00,0.5,07335,,0.07
Japan,080019,LAKE,14/11/04 11:05:00,0.5,09209,,0.09
Japan,080019,LAKE,14/11/04 11:05:00,0.5,17211,,9.4
Japan,080019,LAKE,14/11/04 11:05:00,0.5,14101,,0.3
Japan,080019,LAKE,14/11/04 11:05:00,0.5,06015,,1.4
Japan,080019,LAKE,14/11/04 11:05:00,0.5,06101,,1.2
Japan,080019,LAKE,14/11/04 11:05:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/11/04 11:05:00,0.5,08305,,2.2
Japan,080019,LAKE,14/11/04 11:05:00,0.5,06711,,0.0016
Japan,080019,LAKE,14/11/04 11:05:00,0.5,36007,,490
Japan,080019,LAKE,14/11/04 11:05:00,0.5,36012,L,2
Japan,080019,LAKE,14/12/03 11:05:00,0.5,10301,,7.6
Japan,080019,LAKE,14/12/03 11:05:00,0.5,02076,,7.2
Japan,080019,LAKE,14/12/03 11:05:00,0.5,08110,,9.5
Japan,080019,LAKE,14/12/03 11:05:00,0.5,08001,,92
Japan,080019,LAKE,14/12/03 11:05:00,0.5,02062,,14.0
Japan,080019,LAKE,14/12/03 11:05:00,0.5,10401,L,1
Japan,080019,LAKE,14/12/03 11:05:00,0.5,15406,,0.005
Japan,080019,LAKE,14/12/03 11:05:00,0.5,07608,,0.25
Japan,080019,LAKE,14/12/03 11:05:00,0.5,07556,,0.01
Japan,080019,LAKE,14/12/03 11:05:00,0.5,07335,,0.08
Japan,080019,LAKE,14/12/03 11:05:00,0.5,17211,,9.6
Japan,080019,LAKE,14/12/03 11:05:00,0.5,14101,,0.2
Japan,080019,LAKE,14/12/03 11:05:00,0.5,06015,,1.4
Japan,080019,LAKE,14/12/03 11:05:00,0.5,06101,,1.2
Japan,080019,LAKE,14/12/03 11:05:00,0.5,08201,L,0.5
Japan,080019,LAKE,14/12/03 11:05:00,0.5,08305,,2.2
Japan,080019,LAKE,14/12/03 11:05:00,0.5,06711,,0.0021
Japan,080019,LAKE,14/12/03 11:05:00,0.5,36007,,330
Japan,080019,LAKE,14/12/03 11:05:00,0.5,36012,L,2
Japan,080019,LAKE,15/01/05 11:20:00,0.5,10301,,7.5
Japan,080019,LAKE,15/01/05 11:20:00,0.5,02076,,8.1
Japan,080019,LAKE,15/01/05 11:20:00,0.5,08110,,10.7
Japan,080019,LAKE,15/01/05 11:20:00,0.5,08001,,93
Japan,080019,LAKE,15/01/05 11:20:00,0.5,02062,,9.3
Japan,080019,LAKE,15/01/05 11:20:00,0.5,10401,L,1
Japan,080019,LAKE,15/01/05 11:20:00,0.5,15406,,0.006
Japan,080019,LAKE,15/01/05 11:20:00,0.5,07608,,0.30
Japan,080019,LAKE,15/01/05 11:20:00,0.5,07556,,0.01
Japan,080019,LAKE,15/01/05 11:20:00,0.5,07335,,0.16
Japan,080019,LAKE,15/01/05 11:20:00,0.5,17211,,9.7
Japan,080019,LAKE,15/01/05 11:20:00,0.5,14101,,0.5
Japan,080019,LAKE,15/01/05 11:20:00,0.5,06015,,1.2
Japan,080019,LAKE,15/01/05 11:20:00,0.5,06101,,1.1
Japan,080019,LAKE,15/01/05 11:20:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/01/05 11:20:00,0.5,08305,,1.9
Japan,080019,LAKE,15/01/05 11:20:00,0.5,06711,,0.0013
Japan,080019,LAKE,15/01/05 11:20:00,0.5,36007,,2
Japan,080019,LAKE,15/01/05 11:20:00,0.5,36012,L,2
Japan,080019,LAKE,15/02/02 11:45:00,0.5,10301,,7.4
Japan,080019,LAKE,15/02/02 11:45:00,0.5,02076,,6.1
Japan,080019,LAKE,15/02/02 11:45:00,0.5,08110,,11.0
Japan,080019,LAKE,15/02/02 11:45:00,0.5,08001,,93
Japan,080019,LAKE,15/02/02 11:45:00,0.5,02062,,7.7
Japan,080019,LAKE,15/02/02 11:45:00,0.5,10401,,1.3
Japan,080019,LAKE,15/02/02 11:45:00,0.5,15406,,0.009
Japan,080019,LAKE,15/02/02 11:45:00,0.5,07608,,0.32
Japan,080019,LAKE,15/02/02 11:45:00,0.5,07556,L,0.01
Japan,080019,LAKE,15/02/02 11:45:00,0.5,07335,,0.19
Japan,080019,LAKE,15/02/02 11:45:00,0.5,09209,,0.09
Japan,080019,LAKE,15/02/02 11:45:00,0.5,17211,,9.8
Japan,080019,LAKE,15/02/02 11:45:00,0.5,14101,,0.8
Japan,080019,LAKE,15/02/02 11:45:00,0.5,06015,,1.1
Japan,080019,LAKE,15/02/02 11:45:00,0.5,06101,,1.0
Japan,080019,LAKE,15/02/02 11:45:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/02/02 11:45:00,0.5,08305,,1.9
Japan,080019,LAKE,15/02/02 11:45:00,0.5,06711,,0.0021
Japan,080019,LAKE,15/02/02 11:45:00,0.5,36007,,2
Japan,080019,LAKE,15/02/02 11:45:00,0.5,36012,L,2
Japan,080019,LAKE,15/03/02 12:40:00,0.5,10301,,7.5
Japan,080019,LAKE,15/03/02 12:40:00,0.5,02076,,5.8
Japan,080019,LAKE,15/03/02 12:40:00,0.5,08110,,11.5
Japan,080019,LAKE,15/03/02 12:40:00,0.5,08001,,96
Japan,080019,LAKE,15/03/02 12:40:00,0.5,02062,,7.3
Japan,080019,LAKE,15/03/02 12:40:00,0.5,10401,L,1
Japan,080019,LAKE,15/03/02 12:40:00,0.5,15406,,0.009
Japan,080019,LAKE,15/03/02 12:40:00,0.5,07608,,0.31
Japan,080019,LAKE,15/03/02 12:40:00,0.5,07556,L,0.01
Japan,080019,LAKE,15/03/02 12:40:00,0.5,07335,,0.21
Japan,080019,LAKE,15/03/02 12:40:00,0.5,17211,,9.7
Japan,080019,LAKE,15/03/02 12:40:00,0.5,14101,,0.8
Japan,080019,LAKE,15/03/02 12:40:00,0.5,06015,,1.1
Japan,080019,LAKE,15/03/02 12:40:00,0.5,06101,,1.0
Japan,080019,LAKE,15/03/02 12:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/03/02 12:40:00,0.5,08305,,2.0
Japan,080019,LAKE,15/03/02 12:40:00,0.5,06711,,0.0009
Japan,080019,LAKE,15/03/02 12:40:00,0.5,36007,L,2
Japan,080019,LAKE,15/03/02 12:40:00,0.5,36012,L,2
Japan,080019,LAKE,15/04/06 12:15:00,0.5,10301,,7.6
Japan,080019,LAKE,15/04/06 12:15:00,0.5,02076,,6.0
Japan,080019,LAKE,15/04/06 12:15:00,0.5,08110,,12.2
Japan,080019,LAKE,15/04/06 12:15:00,0.5,08001,,110
Japan,080019,LAKE,15/04/06 12:15:00,0.5,02062,,9.4
Japan,080019,LAKE,15/04/06 12:15:00,0.5,10401,L,1
Japan,080019,LAKE,15/04/06 12:15:00,0.5,15406,,0.006
Japan,080019,LAKE,15/04/06 12:15:00,0.5,07608,,0.31
Japan,080019,LAKE,15/04/06 12:15:00,0.5,07556,L,0.01
Japan,080019,LAKE,15/04/06 12:15:00,0.5,07335,,0.18
Japan,080019,LAKE,15/04/06 12:15:00,0.5,17211,,9.7
Japan,080019,LAKE,15/04/06 12:15:00,0.5,14101,,0.5
Japan,080019,LAKE,15/04/06 12:15:00,0.5,06015,,1.4
Japan,080019,LAKE,15/04/06 12:15:00,0.5,06101,,1.1
Japan,080019,LAKE,15/04/06 12:15:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/04/06 12:15:00,0.5,08305,,2.1
Japan,080019,LAKE,15/04/06 12:15:00,0.5,06711,,0.0007
Japan,080019,LAKE,15/04/06 12:15:00,0.5,36007,L,2
Japan,080019,LAKE,15/04/06 12:15:00,0.5,36012,L,2
Japan,080019,LAKE,15/05/11 11:45:00,0.5,10301,,7.6
Japan,080019,LAKE,15/05/11 11:45:00,0.5,02076,,9.9
Japan,080019,LAKE,15/05/11 11:45:00,0.5,08110,,11.0
Japan,080019,LAKE,15/05/11 11:45:00,0.5,08001,,108
Japan,080019,LAKE,15/05/11 11:45:00,0.5,02062,,13.6
Japan,080019,LAKE,15/05/11 11:45:00,0.5,10401,L,1
Japan,080019,LAKE,15/05/11 11:45:00,0.5,15406,,0.005
Japan,080019,LAKE,15/05/11 11:45:00,0.5,07608,,0.29
Japan,080019,LAKE,15/05/11 11:45:00,0.5,07556,,0.01
Japan,080019,LAKE,15/05/11 11:45:00,0.5,07335,,0.16
Japan,080019,LAKE,15/05/11 11:45:00,0.5,09209,,0.08
Japan,080019,LAKE,15/05/11 11:45:00,0.5,17211,,9.6
Japan,080019,LAKE,15/05/11 11:45:00,0.5,14101,,0.3
Japan,080019,LAKE,15/05/11 11:45:00,0.5,06015,,1.2
Japan,080019,LAKE,15/05/11 11:45:00,0.5,06101,,1.1
Japan,080019,LAKE,15/05/11 11:45:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/05/11 11:45:00,0.5,08305,,2.1
Japan,080019,LAKE,15/05/11 11:45:00,0.5,06711,,0.0004
Japan,080019,LAKE,15/05/11 11:45:00,0.5,36007,,8
Japan,080019,LAKE,15/05/11 11:45:00,0.5,36012,L,2
Japan,080019,LAKE,15/06/01 11:40:00,0.5,10301,,7.9
Japan,080019,LAKE,15/06/01 11:40:00,0.5,02076,,8.0
Japan,080019,LAKE,15/06/01 11:40:00,0.5,08110,,10.4
Japan,080019,LAKE,15/06/01 11:40:00,0.5,08001,,107
Japan,080019,LAKE,15/06/01 11:40:00,0.5,02062,,17.0
Japan,080019,LAKE,15/06/01 11:40:00,0.5,10401,L,1
Japan,080019,LAKE,15/06/01 11:40:00,0.5,15406,,0.007
Japan,080019,LAKE,15/06/01 11:40:00,0.5,07608,,0.28
Japan,080019,LAKE,15/06/01 11:40:00,0.5,07556,,0.02
Japan,080019,LAKE,15/06/01 11:40:00,0.5,07335,,0.13
Japan,080019,LAKE,15/06/01 11:40:00,0.5,17211,,9.7
Japan,080019,LAKE,15/06/01 11:40:00,0.5,14101,,0.4
Japan,080019,LAKE,15/06/01 11:40:00,0.5,06015,,1.4
Japan,080019,LAKE,15/06/01 11:40:00,0.5,06101,,1.1
Japan,080019,LAKE,15/06/01 11:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/06/01 11:40:00,0.5,08305,,2.3
Japan,080019,LAKE,15/06/01 11:40:00,0.5,06711,,0.0017
Japan,080019,LAKE,15/06/01 11:40:00,0.5,36007,,23
Japan,080019,LAKE,15/06/01 11:40:00,0.5,36012,L,2
Japan,080019,LAKE,15/07/06 11:50:00,0.5,10301,,8.5
Japan,080019,LAKE,15/07/06 11:50:00,0.5,02076,,4.1
Japan,080019,LAKE,15/07/06 11:50:00,0.5,08110,,10.0
Japan,080019,LAKE,15/07/06 11:50:00,0.5,08001,,115
Japan,080019,LAKE,15/07/06 11:50:00,0.5,02062,,22.6
Japan,080019,LAKE,15/07/06 11:50:00,0.5,10401,,1.5
Japan,080019,LAKE,15/07/06 11:50:00,0.5,15406,,0.009
Japan,080019,LAKE,15/07/06 11:50:00,0.5,07608,,0.23
Japan,080019,LAKE,15/07/06 11:50:00,0.5,07556,L,0.01
Japan,080019,LAKE,15/07/06 11:50:00,0.5,07335,,0.03
Japan,080019,LAKE,15/07/06 11:50:00,0.5,17211,,9.7
Japan,080019,LAKE,15/07/06 11:50:00,0.5,14101,,0.8
Japan,080019,LAKE,15/07/06 11:50:00,0.5,06015,,1.9
Japan,080019,LAKE,15/07/06 11:50:00,0.5,06101,,1.3
Japan,080019,LAKE,15/07/06 11:50:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/07/06 11:50:00,0.5,08305,,2.9
Japan,080019,LAKE,15/07/06 11:50:00,0.5,06711,,0.0054
Japan,080019,LAKE,15/07/06 11:50:00,0.5,36007,,23
Japan,080019,LAKE,15/07/06 11:50:00,0.5,36012,L,2
Japan,080019,LAKE,15/08/03 11:40:00,0.5,10301,,8.6
Japan,080019,LAKE,15/08/03 11:40:00,0.5,02076,,7.2
Japan,080019,LAKE,15/08/03 11:40:00,0.5,08110,,8.8
Japan,080019,LAKE,15/08/03 11:40:00,0.5,08001,,114
Japan,080019,LAKE,15/08/03 11:40:00,0.5,02062,,28.8
Japan,080019,LAKE,15/08/03 11:40:00,0.5,10401,L,1
Japan,080019,LAKE,15/08/03 11:40:00,0.5,15406,,0.007
Japan,080019,LAKE,15/08/03 11:40:00,0.5,07608,,0.16
Japan,080019,LAKE,15/08/03 11:40:00,0.5,07556,L,0.01
Japan,080019,LAKE,15/08/03 11:40:00,0.5,07335,L,0.01
Japan,080019,LAKE,15/08/03 11:40:00,0.5,09209,,0.09
Japan,080019,LAKE,15/08/03 11:40:00,0.5,17211,,9.3
Japan,080019,LAKE,15/08/03 11:40:00,0.5,14101,,1.3
Japan,080019,LAKE,15/08/03 11:40:00,0.5,06015,,1.7
Japan,080019,LAKE,15/08/03 11:40:00,0.5,06101,,1.4
Japan,080019,LAKE,15/08/03 11:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,15/08/03 11:40:00,0.5,08305,,2.8
Japan,080019,LAKE,15/08/03 11:40:00,0.5,06711,,0.0008
Japan,080019,LAKE,15/08/03 11:40:00,0.5,36007,,2
Japan,080019,LAKE,15/08/03 11:40:00,0.5,36012,L,2
Japan,080019,LAKE,15/09/07 12:25:00,0.5,10301,,8.0
Japan,080019,LAKE,15/09/07 12:25:00,0.5,02076,,6.3
