Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080002,GROUNDWATER,10/11/15 09:40:00,248.76,29029,L,0.01
Japan,080002,GROUNDWATER,10/11/15 09:40:00,248.76,26029,L,0.03
Japan,080002,GROUNDWATER,10/11/15 09:40:00,248.76,25009,L,0.001
Japan,080002,GROUNDWATER,10/11/15 09:40:00,248.76,30009,L,0.005
Japan,080002,GROUNDWATER,10/11/15 09:40:00,248.76,95400,L,1
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,10301,,7.7
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,02041,,126
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,02062,,15.8
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,07564,L,0.04
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,07339,,1.83
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,09209,L,0.08
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,11112,,9.7
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,17213,,4.5
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,06113,L,0.1
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,36202,,-
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,29029,L,0.01
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,26029,L,0.03
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,25009,L,0.001
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,30009,L,0.005
Japan,080002,GROUNDWATER,10/12/06 10:10:00,247.32,95400,L,1
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,10301,,7.7
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,02041,,126
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,02062,,15.8
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,07564,L,0.04
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,07339,,1.84
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,09209,L,0.08
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,11112,,9.7
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,17213,,4.5
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,06113,L,0.1
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,36202,,-
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,29029,L,0.01
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,26029,L,0.03
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,25009,L,0.001
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,30009,L,0.005
Japan,080002,GROUNDWATER,11/01/17 09:35:00,247.50,95400,L,1
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,10301,,7.7
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,02041,,125
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,02062,,15.8
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,07564,L,0.04
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,07339,,1.89
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,09209,L,0.08
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,11112,,9.7
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,17213,,4.6
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,06113,L,0.1
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,36202,,-
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,29029,L,0.01
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,26029,L,0.03
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,25009,L,0.001
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,30009,L,0.005
Japan,080002,GROUNDWATER,11/02/09 10:05:00,247.64,95400,L,1
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,10301,,7.7
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,02041,,126
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,02062,,15.9
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,07564,L,0.04
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,07339,,1.88
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,09209,L,0.08
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,11112,,9.7
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,17213,,4.6
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,06113,L,0.1
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,36202,,-
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,29029,L,0.01
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,26029,L,0.03
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,25009,L,0.001
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,30009,L,0.005
Japan,080002,GROUNDWATER,11/03/09 10:00:00,247.78,95400,L,1
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,10301,,7.7
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,02041,,126
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,02062,,16.3
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,10402,,94
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,07564,L,0.04
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,07339,,1.70
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,09209,L,0.08
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,11112,,9.6
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,17213,,4.1
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,06113,L,0.1
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,36202,,-
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,13092,L,0.01
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,33092,L,0.001
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,05029,L,0.02
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,48090,L,0.0003
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,K0177,L,0.005
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,29029,L,0.01
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,26029,L,0.03
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,82090,L,0.001
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,25009,L,0.001
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,80012,L,0.05
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,34092,L,0.001
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,30009,L,0.005
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,95013,L,0.5
Japan,080002,GROUNDWATER,11/04/25 10:00:00,247.77,95100,L,1
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,10301,,7.7
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,02041,,127
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,02062,,16.1
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,07564,L,0.04
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,07339,,1.86
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,09209,L,0.08
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,11112,,9.8
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,17213,,4.5
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,06113,L,0.1
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,36202,,-
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,29029,L,0.01
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,26029,L,0.03
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,25009,L,0.001
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,30009,L,0.005
Japan,080002,GROUNDWATER,11/05/09 09:30:00,247.65,95100,L,1
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,10301,,7.7
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,02041,,126
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,02062,,16.4
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,07564,L,0.04
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,07339,,1.25
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,09209,L,0.08
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,11112,,9.4
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,17213,,3.1
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,06113,L,0.1
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,36202,,-
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,29029,L,0.01
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,26029,L,0.03
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,25009,L,0.001
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,30009,L,0.005
Japan,080002,GROUNDWATER,11/06/08 10:00:00,248.18,95100,L,1
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,10301,,7.7
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,02041,,127
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,02062,,16.2
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,07564,L,0.04
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,07339,,1.82
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,09209,L,0.08
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,11112,,9.7
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,17213,,5.3
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,06113,L,0.1
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,36202,,-
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,29029,L,0.01
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,26029,L,0.03
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,25009,L,0.001
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,28069,L,0.001
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,30009,L,0.005
Japan,080002,GROUNDWATER,11/07/11 09:25:00,246.89,95100,L,1
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,10301,,7.7
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,02041,,126
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,02062,,16.4
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,07564,L,0.04
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,07339,,1.32
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,09209,L,0.08
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,11112,,9.5
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,17213,,4.0
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,06113,L,0.1
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,36202,,-
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,29029,L,0.01
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,26029,L,0.03
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,25009,L,0.001
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,30009,L,0.005
Japan,080002,GROUNDWATER,11/08/17 09:25:00,248.60,95100,L,1
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,10301,,7.7
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,02041,,124
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,02062,,16.3
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,07564,L,0.04
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,07339,,1.87
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,09209,L,0.08
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,11112,,9.7
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,17213,,5.4
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,06113,L,0.1
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,36202,,-
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,29029,L,0.01
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,26029,L,0.03
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,25009,L,0.001
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,30009,L,0.005
Japan,080002,GROUNDWATER,11/09/14 09:30:00,248.95,95100,L,1
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,10301,,7.7
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,02041,,119
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,02062,,16.1
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,07564,L,0.04
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,07339,,1.88
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,09209,L,0.08
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,11112,,9.8
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,17213,,5.4
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,36202,,-
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,29029,L,0.01
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,26029,L,0.03
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,25009,L,0.001
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,30009,L,0.005
Japan,080002,GROUNDWATER,11/10/19 10:10:00,248.90,95100,L,1
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,10301,,7.7
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,02041,,119
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,02062,,15.9
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,07564,L,0.04
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,07339,,1.96
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,09209,L,0.08
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,11112,,9.8
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,17213,,6.0
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,06113,L,0.1
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,36202,,-
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,29029,L,0.01
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,26029,L,0.03
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,25009,L,0.001
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,30009,L,0.005
Japan,080002,GROUNDWATER,11/11/14 10:55:00,250.25,95100,L,1
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,10301,,7.7
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,02041,,119
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,02062,,15.8
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,07564,L,0.04
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,07339,,1.86
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,09209,L,0.08
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,11112,,9.7
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,17213,,5.4
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,06113,L,0.1
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,36202,,-
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,29029,L,0.01
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,26029,L,0.03
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,25009,L,0.001
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,30009,L,0.005
Japan,080002,GROUNDWATER,11/12/19 09:40:00,248.67,95100,L,1
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,10301,,7.7
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,02041,,126
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,02062,,15.8
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,07564,L,0.04
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,07339,,1.89
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,09209,L,0.08
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,11112,,9.8
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,17213,,5.4
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,06113,L,0.1
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,36202,,-
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,29029,L,0.01
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,26029,L,0.03
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,25009,L,0.001
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,28069,L,0.001
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,30009,L,0.005
Japan,080002,GROUNDWATER,12/01/19 09:30:00,248.08,95100,L,1
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,10301,,7.7
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,02041,,117
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,02062,,15.8
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,07564,L,0.04
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,07339,,1.91
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,09209,L,0.08
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,11112,,9.7
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,17213,,5.5
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,06113,L,0.1
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,36202,,-
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,29029,L,0.01
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,26029,L,0.03
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,25009,L,0.001
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,30009,L,0.005
Japan,080002,GROUNDWATER,12/02/08 09:30:00,247.73,95100,L,1
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,10301,,7.7
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,02041,,122
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,02062,,15.9
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,07564,L,0.04
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,07339,,1.87
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,09209,L,0.08
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,11112,,9.9
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,17213,,5.4
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,06113,L,0.1
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,36202,,-
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,29029,L,0.01
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,26029,L,0.03
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,25009,L,0.001
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,30009,L,0.005
Japan,080002,GROUNDWATER,12/03/05 09:35:00,248.40,95100,L,1
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,10301,,7.7
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,02041,,127
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,02062,,16.3
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,10402,,95
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,07564,L,0.04
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,07339,,1.95
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,09209,L,0.08
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,11112,,9.7
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,17213,,5.6
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,06113,L,0.1
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,36202,,-
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,13092,L,0.01
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,33092,L,0.001
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,05092,L,0.02
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,48090,L,0.0003
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,K0177,L,0.005
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,29092,L,0.01
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,26092,L,0.03
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,82090,L,0.001
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,25090,L,0.001
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,80012,L,0.05
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,34092,L,0.001
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,30090,L,0.005
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,95013,L,0.5
Japan,080002,GROUNDWATER,12/04/18 10:30:00,248.16,95100,L,1
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,10301,,7.7
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,02041,,127
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,02062,,16.1
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,07564,L,0.04
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,07339,,1.93
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,09209,L,0.08
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,11112,,9.8
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,17213,,5.5
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,06113,L,0.1
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,36202,,-
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,29092,L,0.01
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,26092,L,0.03
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,25090,L,0.001
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,30090,L,0.005
Japan,080002,GROUNDWATER,12/05/09 09:30:00,248.36,95100,L,1
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,10301,,7.7
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,02041,,126
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,02062,,16.4
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,07564,L,0.04
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,07339,,1.34
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,09209,L,0.08
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,11112,,9.7
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,17213,,4.0
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,06113,L,0.1
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,36202,,-
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,29092,L,0.01
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,26092,L,0.03
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,25090,L,0.001
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,28069,L,0.001
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,30090,L,0.005
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,95100,L,1
Japan,080002,GROUNDWATER,12/07/04 09:30:00,248.34,18505,,0.3
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,10301,,7.7
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,02041,,127
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,02062,,16.3
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,07564,L,0.04
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,07339,,1.82
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,09209,L,0.08
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,11112,,9.7
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,17213,,5.3
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,06113,L,0.1
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,36202,,-
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,29092,L,0.01
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,26092,L,0.03
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,25090,L,0.001
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,30090,L,0.005
Japan,080002,GROUNDWATER,12/08/27 10:30:00,248.74,95100,L,1
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,10301,,7.7
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,02041,,127
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,02062,,16.3
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,07564,L,0.04
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,07339,,1.91
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,09209,L,0.08
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,11112,,10.6
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,17213,,5.4
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,06113,L,0.1
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,36202,,-
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,29092,L,0.01
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,26092,L,0.03
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,25090,L,0.001
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,30090,L,0.005
Japan,080002,GROUNDWATER,12/10/10 09:30:00,248.37,95100,L,1
Japan,080002,GROUNDWATER,12/11/21 09:50:00,250.40,10301,,7.7
Japan,080002,GROUNDWATER,12/11/21 09:50:00,250.40,02041,,126
Japan,080002,GROUNDWATER,12/11/21 09:50:00,250.40,02062,,15.9
Japan,080002,GROUNDWATER,12/11/21 09:50:00,250.40,07564,L,0.04
