Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080013,RIVER,13/11/20 10:25:00,0.3,36020,,130
Japan,080013,RIVER,13/11/20 10:25:00,0.3,36004,,7000
Japan,080013,RIVER,13/11/20 10:25:00,0.3,33090,L,0.001
Japan,080013,RIVER,13/11/20 10:25:00,0.3,05090,L,0.1
Japan,080013,RIVER,13/11/20 10:25:00,0.3,48090,L,0.0003
Japan,080013,RIVER,13/11/20 10:25:00,0.3,24090,L,0.005
Japan,080013,RIVER,13/11/20 10:25:00,0.3,29090,L,0.1
Japan,080013,RIVER,13/11/20 10:25:00,0.3,26090,,0.2
Japan,080013,RIVER,13/11/20 10:25:00,0.3,82090,L,0.001
Japan,080013,RIVER,13/11/20 10:25:00,0.3,25090,,0.026
Japan,080013,RIVER,13/11/20 10:25:00,0.3,80012,L,0.05
Japan,080013,RIVER,13/11/20 10:25:00,0.3,28090,L,0.001
Japan,080013,RIVER,13/11/20 10:25:00,0.3,34090,L,0.001
Japan,080013,RIVER,13/11/20 10:25:00,0.3,30090,L,0.1
Japan,080013,RIVER,13/11/20 10:25:00,0.3,95013,L,0.5
Japan,080013,RIVER,13/11/20 10:25:00,0.3,95400,L,1
Japan,080013,RIVER,13/12/11 10:20:00,0.3,10301,,7.5
Japan,080013,RIVER,13/12/11 10:20:00,0.3,10102,,35.9
Japan,080013,RIVER,13/12/11 10:20:00,0.3,02041,,164
Japan,080013,RIVER,13/12/11 10:20:00,0.3,08101,,10.6
Japan,080013,RIVER,13/12/11 10:20:00,0.3,08001,,96
Japan,080013,RIVER,13/12/11 10:20:00,0.3,02061,,9.4
Japan,080013,RIVER,13/12/11 10:20:00,0.3,10401,,5
Japan,080013,RIVER,13/12/11 10:20:00,0.3,07558,,0.08
Japan,080013,RIVER,13/12/11 10:20:00,0.3,07339,,0.9
Japan,080013,RIVER,13/12/11 10:20:00,0.3,09209,,0.09
Japan,080013,RIVER,13/12/11 10:20:00,0.3,17209,,13.9
Japan,080013,RIVER,13/12/11 10:20:00,0.3,16309,,14.8
Japan,080013,RIVER,13/12/11 10:20:00,0.3,06101,,1.4
Japan,080013,RIVER,13/12/11 10:20:00,0.3,06001,,1.6
Japan,080013,RIVER,13/12/11 10:20:00,0.3,08201,,1
Japan,080013,RIVER,13/12/11 10:20:00,0.3,36020,,540
Japan,080013,RIVER,13/12/11 10:20:00,0.3,36004,,54000
Japan,080013,RIVER,13/12/11 10:20:00,0.3,33090,L,0.001
Japan,080013,RIVER,13/12/11 10:20:00,0.3,05090,L,0.1
Japan,080013,RIVER,13/12/11 10:20:00,0.3,48090,L,0.0003
Japan,080013,RIVER,13/12/11 10:20:00,0.3,24090,L,0.005
Japan,080013,RIVER,13/12/11 10:20:00,0.3,29090,L,0.1
Japan,080013,RIVER,13/12/11 10:20:00,0.3,26090,,0.31
Japan,080013,RIVER,13/12/11 10:20:00,0.3,82090,L,0.001
Japan,080013,RIVER,13/12/11 10:20:00,0.3,25090,,0.036
Japan,080013,RIVER,13/12/11 10:20:00,0.3,28090,L,0.001
Japan,080013,RIVER,13/12/11 10:20:00,0.3,34090,L,0.001
Japan,080013,RIVER,13/12/11 10:20:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/01/22 11:45:00,0.3,10301,,7.6
Japan,080013,RIVER,14/01/22 11:45:00,0.3,10102,,33.2
Japan,080013,RIVER,14/01/22 11:45:00,0.3,02041,,159
Japan,080013,RIVER,14/01/22 11:45:00,0.3,08101,,12.2
Japan,080013,RIVER,14/01/22 11:45:00,0.3,08001,,102
Japan,080013,RIVER,14/01/22 11:45:00,0.3,02061,,6.5
Japan,080013,RIVER,14/01/22 11:45:00,0.3,10401,,9
Japan,080013,RIVER,14/01/22 11:45:00,0.3,07558,,0.07
Japan,080013,RIVER,14/01/22 11:45:00,0.3,07339,,0.9
Japan,080013,RIVER,14/01/22 11:45:00,0.3,09209,L,0.08
Japan,080013,RIVER,14/01/22 11:45:00,0.3,17209,,14.6
Japan,080013,RIVER,14/01/22 11:45:00,0.3,16309,,13.7
Japan,080013,RIVER,14/01/22 11:45:00,0.3,06101,,1.6
Japan,080013,RIVER,14/01/22 11:45:00,0.3,06001,,2
Japan,080013,RIVER,14/01/22 11:45:00,0.3,08201,,0.7
Japan,080013,RIVER,14/01/22 11:45:00,0.3,36020,,22
Japan,080013,RIVER,14/01/22 11:45:00,0.3,36004,,13000
Japan,080013,RIVER,14/01/22 11:45:00,0.3,33090,L,0.001
Japan,080013,RIVER,14/01/22 11:45:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/01/22 11:45:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/01/22 11:45:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/01/22 11:45:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/01/22 11:45:00,0.3,26090,,0.21
Japan,080013,RIVER,14/01/22 11:45:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/01/22 11:45:00,0.3,25090,,0.024
Japan,080013,RIVER,14/01/22 11:45:00,0.3,80012,L,0.05
Japan,080013,RIVER,14/01/22 11:45:00,0.3,28090,L,0.001
Japan,080013,RIVER,14/01/22 11:45:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/01/22 11:45:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/01/22 11:45:00,0.3,95013,L,0.5
Japan,080013,RIVER,14/01/22 11:45:00,0.3,95400,L,1
Japan,080013,RIVER,14/02/19 10:10:00,0.3,10301,,7.5
Japan,080013,RIVER,14/02/19 10:10:00,0.3,10102,,31.9
Japan,080013,RIVER,14/02/19 10:10:00,0.3,02041,,153
Japan,080013,RIVER,14/02/19 10:10:00,0.3,08101,,12
Japan,080013,RIVER,14/02/19 10:10:00,0.3,08001,,98
Japan,080013,RIVER,14/02/19 10:10:00,0.3,02061,,5.5
Japan,080013,RIVER,14/02/19 10:10:00,0.3,10401,,13
Japan,080013,RIVER,14/02/19 10:10:00,0.3,07558,,0.04
Japan,080013,RIVER,14/02/19 10:10:00,0.3,07339,,1
Japan,080013,RIVER,14/02/19 10:10:00,0.3,09209,,0.09
Japan,080013,RIVER,14/02/19 10:10:00,0.3,17209,,15
Japan,080013,RIVER,14/02/19 10:10:00,0.3,16309,,13.9
Japan,080013,RIVER,14/02/19 10:10:00,0.3,06101,,1.5
Japan,080013,RIVER,14/02/19 10:10:00,0.3,06001,,1.6
Japan,080013,RIVER,14/02/19 10:10:00,0.3,08201,,1.3
Japan,080013,RIVER,14/02/19 10:10:00,0.3,36020,,33
Japan,080013,RIVER,14/02/19 10:10:00,0.3,36004,,4900
Japan,080013,RIVER,14/02/19 10:10:00,0.3,33090,L,0.001
Japan,080013,RIVER,14/02/19 10:10:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/02/19 10:10:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/02/19 10:10:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/02/19 10:10:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/02/19 10:10:00,0.3,26090,,0.35
Japan,080013,RIVER,14/02/19 10:10:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/02/19 10:10:00,0.3,25090,,0.031
Japan,080013,RIVER,14/02/19 10:10:00,0.3,28090,L,0.001
Japan,080013,RIVER,14/02/19 10:10:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/02/19 10:10:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/03/12 10:30:00,0.3,10301,,7.5
Japan,080013,RIVER,14/03/12 10:30:00,0.3,10102,,33.1
Japan,080013,RIVER,14/03/12 10:30:00,0.3,02041,,164
Japan,080013,RIVER,14/03/12 10:30:00,0.3,08101,,11.2
Japan,080013,RIVER,14/03/12 10:30:00,0.3,08001,,104
Japan,080013,RIVER,14/03/12 10:30:00,0.3,02061,,10.6
Japan,080013,RIVER,14/03/12 10:30:00,0.3,10401,,10
Japan,080013,RIVER,14/03/12 10:30:00,0.3,07558,,0.11
Japan,080013,RIVER,14/03/12 10:30:00,0.3,07339,,1.1
Japan,080013,RIVER,14/03/12 10:30:00,0.3,09209,,0.09
Japan,080013,RIVER,14/03/12 10:30:00,0.3,17209,,16.1
Japan,080013,RIVER,14/03/12 10:30:00,0.3,16309,,15.7
Japan,080013,RIVER,14/03/12 10:30:00,0.3,06101,,1.6
Japan,080013,RIVER,14/03/12 10:30:00,0.3,06001,,2
Japan,080013,RIVER,14/03/12 10:30:00,0.3,08201,,1.5
Japan,080013,RIVER,14/03/12 10:30:00,0.3,36020,,22
Japan,080013,RIVER,14/03/12 10:30:00,0.3,36004,,1600
Japan,080013,RIVER,14/03/12 10:30:00,0.3,33090,L,0.001
Japan,080013,RIVER,14/03/12 10:30:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/03/12 10:30:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/03/12 10:30:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/03/12 10:30:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/03/12 10:30:00,0.3,26090,,0.25
Japan,080013,RIVER,14/03/12 10:30:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/03/12 10:30:00,0.3,25090,,0.033
Japan,080013,RIVER,14/03/12 10:30:00,0.3,80012,L,0.05
Japan,080013,RIVER,14/03/12 10:30:00,0.3,28090,L,0.001
Japan,080013,RIVER,14/03/12 10:30:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/03/12 10:30:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/03/12 10:30:00,0.3,95013,L,0.5
Japan,080013,RIVER,14/03/12 10:30:00,0.3,95400,L,1
Japan,080013,RIVER,14/04/16 10:55:00,0.3,10301,,7.5
Japan,080013,RIVER,14/04/16 10:55:00,0.3,10102,,33.3
Japan,080013,RIVER,14/04/16 10:55:00,0.3,02041,,164
Japan,080013,RIVER,14/04/16 10:55:00,0.3,08101,,9.9
Japan,080013,RIVER,14/04/16 10:55:00,0.3,08001,,101
Japan,080013,RIVER,14/04/16 10:55:00,0.3,02061,,14.8
Japan,080013,RIVER,14/04/16 10:55:00,0.3,10401,,6
Japan,080013,RIVER,14/04/16 10:55:00,0.3,07558,,0.05
Japan,080013,RIVER,14/04/16 10:55:00,0.3,07339,,0.9
Japan,080013,RIVER,14/04/16 10:55:00,0.3,09209,,0.09
Japan,080013,RIVER,14/04/16 10:55:00,0.3,17209,,14.5
Japan,080013,RIVER,14/04/16 10:55:00,0.3,16309,,14.8
Japan,080013,RIVER,14/04/16 10:55:00,0.3,06101,,1.6
Japan,080013,RIVER,14/04/16 10:55:00,0.3,06001,,1.7
Japan,080013,RIVER,14/04/16 10:55:00,0.3,08201,,1.2
Japan,080013,RIVER,14/04/16 10:55:00,0.3,36020,,49
Japan,080013,RIVER,14/04/16 10:55:00,0.3,36004,,17000
Japan,080013,RIVER,14/04/16 10:55:00,0.3,33090,L,0.001
Japan,080013,RIVER,14/04/16 10:55:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/04/16 10:55:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/04/16 10:55:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/04/16 10:55:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/04/16 10:55:00,0.3,26090,,0.16
Japan,080013,RIVER,14/04/16 10:55:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/04/16 10:55:00,0.3,25090,,0.029
Japan,080013,RIVER,14/04/16 10:55:00,0.3,28090,L,0.002
Japan,080013,RIVER,14/04/16 10:55:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/04/16 10:55:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/04/16 10:55:00,0.3,18414,L,0.1
Japan,080013,RIVER,14/04/16 10:55:00,0.3,18507,L,0.3
Japan,080013,RIVER,14/05/21 09:55:00,0.3,10301,,7.3
Japan,080013,RIVER,14/05/21 09:55:00,0.3,10102,,27.1
Japan,080013,RIVER,14/05/21 09:55:00,0.3,02041,,119
Japan,080013,RIVER,14/05/21 09:55:00,0.3,08101,,7.8
Japan,080013,RIVER,14/05/21 09:55:00,0.3,08001,,86
Japan,080013,RIVER,14/05/21 09:55:00,0.3,02061,,18.8
Japan,080013,RIVER,14/05/21 09:55:00,0.3,10401,,103
Japan,080013,RIVER,14/05/21 09:55:00,0.3,07558,,0.19
Japan,080013,RIVER,14/05/21 09:55:00,0.3,07339,,1.8
Japan,080013,RIVER,14/05/21 09:55:00,0.3,09209,L,0.08
Japan,080013,RIVER,14/05/21 09:55:00,0.3,17209,,9.6
Japan,080013,RIVER,14/05/21 09:55:00,0.3,16309,,10.9
Japan,080013,RIVER,14/05/21 09:55:00,0.3,06101,,2
Japan,080013,RIVER,14/05/21 09:55:00,0.3,06001,,4
Japan,080013,RIVER,14/05/21 09:55:00,0.3,08201,,4.6
Japan,080013,RIVER,14/05/21 09:55:00,0.3,36020,,11000
Japan,080013,RIVER,14/05/21 09:55:00,0.3,36004,,200000
Japan,080013,RIVER,14/05/21 09:55:00,0.3,33090,,0.001
Japan,080013,RIVER,14/05/21 09:55:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/05/21 09:55:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/05/21 09:55:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/05/21 09:55:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/05/21 09:55:00,0.3,26090,,1.6
Japan,080013,RIVER,14/05/21 09:55:00,0.3,82090,,0.005
Japan,080013,RIVER,14/05/21 09:55:00,0.3,25090,,0.119
Japan,080013,RIVER,14/05/21 09:55:00,0.3,80012,L,0.05
Japan,080013,RIVER,14/05/21 09:55:00,0.3,28090,,0.002
Japan,080013,RIVER,14/05/21 09:55:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/05/21 09:55:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/05/21 09:55:00,0.3,95013,L,0.5
Japan,080013,RIVER,14/05/21 09:55:00,0.3,95400,L,1
Japan,080013,RIVER,14/05/21 09:55:00,0.3,18414,L,0.1
Japan,080013,RIVER,14/05/21 09:55:00,0.3,18507,L,0.3
Japan,080013,RIVER,14/06/18 10:30:00,0.3,10301,,7.8
Japan,080013,RIVER,14/06/18 10:30:00,0.3,10102,,35.8
Japan,080013,RIVER,14/06/18 10:30:00,0.3,02041,,166
Japan,080013,RIVER,14/06/18 10:30:00,0.3,08101,,7.6
Japan,080013,RIVER,14/06/18 10:30:00,0.3,08001,,90
Japan,080013,RIVER,14/06/18 10:30:00,0.3,02061,,22.9
Japan,080013,RIVER,14/06/18 10:30:00,0.3,10401,,4
Japan,080013,RIVER,14/06/18 10:30:00,0.3,07558,,0.08
Japan,080013,RIVER,14/06/18 10:30:00,0.3,07339,,0.9
Japan,080013,RIVER,14/06/18 10:30:00,0.3,09209,,0.11
Japan,080013,RIVER,14/06/18 10:30:00,0.3,17209,,15.8
Japan,080013,RIVER,14/06/18 10:30:00,0.3,16309,,14.5
Japan,080013,RIVER,14/06/18 10:30:00,0.3,06101,,1.6
Japan,080013,RIVER,14/06/18 10:30:00,0.3,06001,,1.7
Japan,080013,RIVER,14/06/18 10:30:00,0.3,08201,,1
Japan,080013,RIVER,14/06/18 10:30:00,0.3,36020,,79
Japan,080013,RIVER,14/06/18 10:30:00,0.3,36004,,9200
Japan,080013,RIVER,14/06/18 10:30:00,0.3,33090,,0.001
Japan,080013,RIVER,14/06/18 10:30:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/06/18 10:30:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/06/18 10:30:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/06/18 10:30:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/06/18 10:30:00,0.3,26090,,0.2
Japan,080013,RIVER,14/06/18 10:30:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/06/18 10:30:00,0.3,25090,,0.027
Japan,080013,RIVER,14/06/18 10:30:00,0.3,28090,L,0.002
Japan,080013,RIVER,14/06/18 10:30:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/06/18 10:30:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/06/18 10:30:00,0.3,18414,L,0.1
Japan,080013,RIVER,14/06/18 10:30:00,0.3,18507,L,0.3
Japan,080013,RIVER,14/07/23 11:30:00,0.3,10301,,8.3
Japan,080013,RIVER,14/07/23 11:30:00,0.3,10102,,33.2
Japan,080013,RIVER,14/07/23 11:30:00,0.3,02041,,174
Japan,080013,RIVER,14/07/23 11:30:00,0.3,08101,,7.8
Japan,080013,RIVER,14/07/23 11:30:00,0.3,08001,,102
Japan,080013,RIVER,14/07/23 11:30:00,0.3,02061,,28.9
Japan,080013,RIVER,14/07/23 11:30:00,0.3,10401,,3
Japan,080013,RIVER,14/07/23 11:30:00,0.3,07558,,0.02
Japan,080013,RIVER,14/07/23 11:30:00,0.3,07339,,0.8
Japan,080013,RIVER,14/07/23 11:30:00,0.3,09209,,0.11
Japan,080013,RIVER,14/07/23 11:30:00,0.3,17209,,16.6
Japan,080013,RIVER,14/07/23 11:30:00,0.3,16309,,15.5
Japan,080013,RIVER,14/07/23 11:30:00,0.3,06101,,1.8
Japan,080013,RIVER,14/07/23 11:30:00,0.3,06001,,2.1
Japan,080013,RIVER,14/07/23 11:30:00,0.3,08201,,0.8
Japan,080013,RIVER,14/07/23 11:30:00,0.3,36020,,27
Japan,080013,RIVER,14/07/23 11:30:00,0.3,36004,,22000
Japan,080013,RIVER,14/07/23 11:30:00,0.3,33090,,0.002
Japan,080013,RIVER,14/07/23 11:30:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/07/23 11:30:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/07/23 11:30:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/07/23 11:30:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/07/23 11:30:00,0.3,26090,,0.16
Japan,080013,RIVER,14/07/23 11:30:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/07/23 11:30:00,0.3,25090,,0.033
Japan,080013,RIVER,14/07/23 11:30:00,0.3,80012,L,0.05
Japan,080013,RIVER,14/07/23 11:30:00,0.3,28090,L,0.002
Japan,080013,RIVER,14/07/23 11:30:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/07/23 11:30:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/07/23 11:30:00,0.3,95013,L,0.5
Japan,080013,RIVER,14/07/23 11:30:00,0.3,95400,L,1
Japan,080013,RIVER,14/07/23 11:30:00,0.3,18414,L,0.1
Japan,080013,RIVER,14/07/23 11:30:00,0.3,18507,L,0.3
Japan,080013,RIVER,14/08/20 10:00:00,0.3,10301,,7.8
Japan,080013,RIVER,14/08/20 10:00:00,0.3,10102,,31.2
Japan,080013,RIVER,14/08/20 10:00:00,0.3,02041,,118
Japan,080013,RIVER,14/08/20 10:00:00,0.3,08101,,8.2
Japan,080013,RIVER,14/08/20 10:00:00,0.3,08001,,105
Japan,080013,RIVER,14/08/20 10:00:00,0.3,02061,,27.6
Japan,080013,RIVER,14/08/20 10:00:00,0.3,10401,,23
Japan,080013,RIVER,14/08/20 10:00:00,0.3,07558,L,0.02
Japan,080013,RIVER,14/08/20 10:00:00,0.3,07339,,0.3
Japan,080013,RIVER,14/08/20 10:00:00,0.3,09209,,0.09
Japan,080013,RIVER,14/08/20 10:00:00,0.3,17209,,9.3
Japan,080013,RIVER,14/08/20 10:00:00,0.3,16309,,9.3
Japan,080013,RIVER,14/08/20 10:00:00,0.3,06101,,1.5
Japan,080013,RIVER,14/08/20 10:00:00,0.3,06001,,1.7
Japan,080013,RIVER,14/08/20 10:00:00,0.3,08201,,0.9
Japan,080013,RIVER,14/08/20 10:00:00,0.3,36020,,37
Japan,080013,RIVER,14/08/20 10:00:00,0.3,36004,,20000
Japan,080013,RIVER,14/08/20 10:00:00,0.3,33090,,0.001
Japan,080013,RIVER,14/08/20 10:00:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/08/20 10:00:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/08/20 10:00:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/08/20 10:00:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/08/20 10:00:00,0.3,26090,,0.78
Japan,080013,RIVER,14/08/20 10:00:00,0.3,82090,,0.002
Japan,080013,RIVER,14/08/20 10:00:00,0.3,25090,,0.053
Japan,080013,RIVER,14/08/20 10:00:00,0.3,28090,,0.002
Japan,080013,RIVER,14/08/20 10:00:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/08/20 10:00:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/08/20 10:00:00,0.3,18414,L,0.1
Japan,080013,RIVER,14/08/20 10:00:00,0.3,18507,L,0.3
Japan,080013,RIVER,14/09/11 11:00:00,0.3,10301,,7.6
Japan,080013,RIVER,14/09/11 11:00:00,0.3,10102,,31
Japan,080013,RIVER,14/09/11 11:00:00,0.3,02041,,124
Japan,080013,RIVER,14/09/11 11:00:00,0.3,08101,,7.4
Japan,080013,RIVER,14/09/11 11:00:00,0.3,08001,,91
Japan,080013,RIVER,14/09/11 11:00:00,0.3,02061,,25
Japan,080013,RIVER,14/09/11 11:00:00,0.3,10401,,46
Japan,080013,RIVER,14/09/11 11:00:00,0.3,07558,,0.06
Japan,080013,RIVER,14/09/11 11:00:00,0.3,07339,,0.7
Japan,080013,RIVER,14/09/11 11:00:00,0.3,09209,,0.09
Japan,080013,RIVER,14/09/11 11:00:00,0.3,17209,,9
Japan,080013,RIVER,14/09/11 11:00:00,0.3,16309,,10.9
Japan,080013,RIVER,14/09/11 11:00:00,0.3,06101,,1.4
Japan,080013,RIVER,14/09/11 11:00:00,0.3,06001,,2.8
Japan,080013,RIVER,14/09/11 11:00:00,0.3,08201,,1.5
Japan,080013,RIVER,14/09/11 11:00:00,0.3,36020,,330
Japan,080013,RIVER,14/09/11 11:00:00,0.3,36004,,17000
Japan,080013,RIVER,14/09/11 11:00:00,0.3,33090,,0.001
Japan,080013,RIVER,14/09/11 11:00:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/09/11 11:00:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/09/11 11:00:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/09/11 11:00:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/09/11 11:00:00,0.3,26090,,1.13
Japan,080013,RIVER,14/09/11 11:00:00,0.3,82090,,0.001
Japan,080013,RIVER,14/09/11 11:00:00,0.3,25090,,0.061
Japan,080013,RIVER,14/09/11 11:00:00,0.3,80012,L,0.05
Japan,080013,RIVER,14/09/11 11:00:00,0.3,28090,,0.003
Japan,080013,RIVER,14/09/11 11:00:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/09/11 11:00:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/09/11 11:00:00,0.3,95013,L,0.5
Japan,080013,RIVER,14/09/11 11:00:00,0.3,95400,L,1
Japan,080013,RIVER,14/09/11 11:00:00,0.3,18414,L,0.1
Japan,080013,RIVER,14/09/11 11:00:00,0.3,18507,L,0.3
Japan,080013,RIVER,14/10/22 11:20:00,0.3,10301,,7.5
Japan,080013,RIVER,14/10/22 11:20:00,0.3,10102,,33.9
Japan,080013,RIVER,14/10/22 11:20:00,0.3,02041,,161
Japan,080013,RIVER,14/10/22 11:20:00,0.3,08101,,8.7
Japan,080013,RIVER,14/10/22 11:20:00,0.3,08001,,97
Japan,080013,RIVER,14/10/22 11:20:00,0.3,02061,,19.2
Japan,080013,RIVER,14/10/22 11:20:00,0.3,10401,,4
Japan,080013,RIVER,14/10/22 11:20:00,0.3,07558,,0.04
Japan,080013,RIVER,14/10/22 11:20:00,0.3,07339,,1
Japan,080013,RIVER,14/10/22 11:20:00,0.3,09209,,0.1
Japan,080013,RIVER,14/10/22 11:20:00,0.3,17209,,13.6
Japan,080013,RIVER,14/10/22 11:20:00,0.3,16309,,14.8
Japan,080013,RIVER,14/10/22 11:20:00,0.3,06101,,1.7
Japan,080013,RIVER,14/10/22 11:20:00,0.3,06001,,1.7
Japan,080013,RIVER,14/10/22 11:20:00,0.3,08201,,0.6
Japan,080013,RIVER,14/10/22 11:20:00,0.3,36020,,330
Japan,080013,RIVER,14/10/22 11:20:00,0.3,36004,,24000
Japan,080013,RIVER,14/10/22 11:20:00,0.3,33090,L,0.001
Japan,080013,RIVER,14/10/22 11:20:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/10/22 11:20:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/10/22 11:20:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/10/22 11:20:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/10/22 11:20:00,0.3,26090,,0.19
Japan,080013,RIVER,14/10/22 11:20:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/10/22 11:20:00,0.3,25090,,0.027
Japan,080013,RIVER,14/10/22 11:20:00,0.3,28090,L,0.002
Japan,080013,RIVER,14/10/22 11:20:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/10/22 11:20:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/11/20 10:05:00,0.3,10301,,7.6
Japan,080013,RIVER,14/11/20 10:05:00,0.3,10102,,39
Japan,080013,RIVER,14/11/20 10:05:00,0.3,02041,,174
Japan,080013,RIVER,14/11/20 10:05:00,0.3,08101,,10.1
Japan,080013,RIVER,14/11/20 10:05:00,0.3,08001,,98
Japan,080013,RIVER,14/11/20 10:05:00,0.3,02061,,12.5
Japan,080013,RIVER,14/11/20 10:05:00,0.3,10401,,4
Japan,080013,RIVER,14/11/20 10:05:00,0.3,07558,,0.03
Japan,080013,RIVER,14/11/20 10:05:00,0.3,07339,,1.1
Japan,080013,RIVER,14/11/20 10:05:00,0.3,09209,,0.1
Japan,080013,RIVER,14/11/20 10:05:00,0.3,17209,,16.4
Japan,080013,RIVER,14/11/20 10:05:00,0.3,16309,,15.6
Japan,080013,RIVER,14/11/20 10:05:00,0.3,06101,,1.5
Japan,080013,RIVER,14/11/20 10:05:00,0.3,06001,,1.6
Japan,080013,RIVER,14/11/20 10:05:00,0.3,08201,,0.7
Japan,080013,RIVER,14/11/20 10:05:00,0.3,36020,,96
Japan,080013,RIVER,14/11/20 10:05:00,0.3,36004,,11000
Japan,080013,RIVER,14/11/20 10:05:00,0.3,33090,L,0.001
Japan,080013,RIVER,14/11/20 10:05:00,0.3,05090,L,0.1
Japan,080013,RIVER,14/11/20 10:05:00,0.3,48090,L,0.0003
Japan,080013,RIVER,14/11/20 10:05:00,0.3,24090,L,0.005
Japan,080013,RIVER,14/11/20 10:05:00,0.3,29090,L,0.1
Japan,080013,RIVER,14/11/20 10:05:00,0.3,26090,,0.17
Japan,080013,RIVER,14/11/20 10:05:00,0.3,82090,L,0.001
Japan,080013,RIVER,14/11/20 10:05:00,0.3,25090,,0.025
Japan,080013,RIVER,14/11/20 10:05:00,0.3,80012,L,0.05
Japan,080013,RIVER,14/11/20 10:05:00,0.3,28090,L,0.002
Japan,080013,RIVER,14/11/20 10:05:00,0.3,34090,L,0.001
Japan,080013,RIVER,14/11/20 10:05:00,0.3,30090,L,0.1
Japan,080013,RIVER,14/11/20 10:05:00,0.3,95013,L,0.5
Japan,080013,RIVER,14/11/20 10:05:00,0.3,95400,L,1
Japan,080013,RIVER,14/12/11 10:25:00,0.3,10301,,7.5
Japan,080013,RIVER,14/12/11 10:25:00,0.3,10102,,35.6
Japan,080013,RIVER,14/12/11 10:25:00,0.3,02041,,192
Japan,080013,RIVER,14/12/11 10:25:00,0.3,08101,,10.8
Japan,080013,RIVER,14/12/11 10:25:00,0.3,08001,,98
