Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080011,RIVER,12/09/11 10:00:00,0,28090,L,0.001
Japan,080011,RIVER,12/09/11 10:00:00,0,34090,L,0.001
Japan,080011,RIVER,12/09/11 10:00:00,0,30190,,0.002
Japan,080011,RIVER,12/09/11 10:00:00,0,30090,,0.003
Japan,080011,RIVER,12/09/11 10:00:00,0,95400,L,1
Japan,080011,RIVER,12/10/09 10:30:00,0,10301,,7.87
Japan,080011,RIVER,12/10/09 10:30:00,0,10102,,21
Japan,080011,RIVER,12/10/09 10:30:00,0,02041,,83
Japan,080011,RIVER,12/10/09 10:30:00,0,08109,,8.6
Japan,080011,RIVER,12/10/09 10:30:00,0,08001,,99
Japan,080011,RIVER,12/10/09 10:30:00,0,02062,,21
Japan,080011,RIVER,12/10/09 10:30:00,0,15417,,0.012
Japan,080011,RIVER,12/10/09 10:30:00,0,15405,,0.014
Japan,080011,RIVER,12/10/09 10:30:00,0,07564,,0.02
Japan,080011,RIVER,12/10/09 10:30:00,0,07405,L,0.01
Japan,080011,RIVER,12/10/09 10:30:00,0,07339,,0.55
Japan,080011,RIVER,12/10/09 10:30:00,0,12109,,1.2
Japan,080011,RIVER,12/10/09 10:30:00,0,09209,,0.08
Japan,080011,RIVER,12/10/09 10:30:00,0,11112,,7.2
Japan,080011,RIVER,12/10/09 10:30:00,0,20109,,7.9
Japan,080011,RIVER,12/10/09 10:30:00,0,19112,,1.4
Japan,080011,RIVER,12/10/09 10:30:00,0,17209,,4.7
Japan,080011,RIVER,12/10/09 10:30:00,0,16309,,9.1
Japan,080011,RIVER,12/10/09 10:30:00,0,14090,,11
Japan,080011,RIVER,12/10/09 10:30:00,0,06101,,1.08
Japan,080011,RIVER,12/10/09 10:30:00,0,06015,,1.17
Japan,080011,RIVER,12/10/09 10:30:00,0,08201,,1.1
Japan,080011,RIVER,12/10/09 10:30:00,0,06711,,0.0047
Japan,080011,RIVER,12/10/09 10:30:00,0,36020,,1
Japan,080011,RIVER,12/10/09 10:30:00,0,36004,,4100
Japan,080011,RIVER,12/10/09 10:30:00,0,13190,,0.018
Japan,080011,RIVER,12/10/09 10:30:00,0,13090,,0.08
Japan,080011,RIVER,12/10/09 10:30:00,0,33090,,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,05090,,0.017
Japan,080011,RIVER,12/10/09 10:30:00,0,48190,L,0.0001
Japan,080011,RIVER,12/10/09 10:30:00,0,48090,L,0.0001
Japan,080011,RIVER,12/10/09 10:30:00,0,24190,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,24090,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,29190,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,29090,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,26190,,0.023
Japan,080011,RIVER,12/10/09 10:30:00,0,26090,,0.11
Japan,080011,RIVER,12/10/09 10:30:00,0,82190,L,0.0001
Japan,080011,RIVER,12/10/09 10:30:00,0,82090,,0.0002
Japan,080011,RIVER,12/10/09 10:30:00,0,25190,,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,25090,,0.019
Japan,080011,RIVER,12/10/09 10:30:00,0,28190,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,28090,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,34090,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,30190,L,0.001
Japan,080011,RIVER,12/10/09 10:30:00,0,30090,,0.002
Japan,080011,RIVER,12/11/13 09:50:00,0,10301,,7.61
Japan,080011,RIVER,12/11/13 09:50:00,0,10102,,18.5
Japan,080011,RIVER,12/11/13 09:50:00,0,02041,,84
Japan,080011,RIVER,12/11/13 09:50:00,0,08109,,10.3
Japan,080011,RIVER,12/11/13 09:50:00,0,08001,,101.7
Japan,080011,RIVER,12/11/13 09:50:00,0,02062,,13.3
Japan,080011,RIVER,12/11/13 09:50:00,0,15417,,0.013
Japan,080011,RIVER,12/11/13 09:50:00,0,15405,,0.013
Japan,080011,RIVER,12/11/13 09:50:00,0,07564,,0.01
Japan,080011,RIVER,12/11/13 09:50:00,0,07405,L,0.01
Japan,080011,RIVER,12/11/13 09:50:00,0,07339,,0.53
Japan,080011,RIVER,12/11/13 09:50:00,0,12109,,1.2
Japan,080011,RIVER,12/11/13 09:50:00,0,09209,,0.06
Japan,080011,RIVER,12/11/13 09:50:00,0,11112,,8.3
Japan,080011,RIVER,12/11/13 09:50:00,0,20109,,8.7
Japan,080011,RIVER,12/11/13 09:50:00,0,19112,,1.6
Japan,080011,RIVER,12/11/13 09:50:00,0,17209,,3.8
Japan,080011,RIVER,12/11/13 09:50:00,0,16309,,6.9
Japan,080011,RIVER,12/11/13 09:50:00,0,14090,,10
Japan,080011,RIVER,12/11/13 09:50:00,0,06101,,0.99
Japan,080011,RIVER,12/11/13 09:50:00,0,06015,,1.11
Japan,080011,RIVER,12/11/13 09:50:00,0,08201,,0.8
Japan,080011,RIVER,12/11/13 09:50:00,0,06711,,0.0016
Japan,080011,RIVER,12/11/13 09:50:00,0,36020,,43
Japan,080011,RIVER,12/11/13 09:50:00,0,36004,,2400
Japan,080011,RIVER,12/11/13 09:50:00,0,13190,,0.014
Japan,080011,RIVER,12/11/13 09:50:00,0,13090,,0.063
Japan,080011,RIVER,12/11/13 09:50:00,0,33090,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,05090,,0.019
Japan,080011,RIVER,12/11/13 09:50:00,0,48190,L,0.0001
Japan,080011,RIVER,12/11/13 09:50:00,0,48090,L,0.0001
Japan,080011,RIVER,12/11/13 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,29190,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,29090,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,26190,,0.024
Japan,080011,RIVER,12/11/13 09:50:00,0,26090,,0.09
Japan,080011,RIVER,12/11/13 09:50:00,0,82190,L,0.0001
Japan,080011,RIVER,12/11/13 09:50:00,0,82090,,0.0002
Japan,080011,RIVER,12/11/13 09:50:00,0,25190,,0.004
Japan,080011,RIVER,12/11/13 09:50:00,0,25090,,0.011
Japan,080011,RIVER,12/11/13 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,30190,L,0.001
Japan,080011,RIVER,12/11/13 09:50:00,0,30090,,0.002
Japan,080011,RIVER,12/11/13 09:50:00,0,95013,L,0.1
Japan,080011,RIVER,12/12/12 09:50:00,0,10301,,7.5
Japan,080011,RIVER,12/12/12 09:50:00,0,10102,,17.9
Japan,080011,RIVER,12/12/12 09:50:00,0,02041,,75
Japan,080011,RIVER,12/12/12 09:50:00,0,08109,,11.5
Japan,080011,RIVER,12/12/12 09:50:00,0,08001,,97.1
Japan,080011,RIVER,12/12/12 09:50:00,0,02062,,6.7
Japan,080011,RIVER,12/12/12 09:50:00,0,15417,,0.008
Japan,080011,RIVER,12/12/12 09:50:00,0,15405,,0.011
Japan,080011,RIVER,12/12/12 09:50:00,0,07564,,0.02
Japan,080011,RIVER,12/12/12 09:50:00,0,07405,L,0.01
Japan,080011,RIVER,12/12/12 09:50:00,0,07339,,0.38
Japan,080011,RIVER,12/12/12 09:50:00,0,12109,,1.2
Japan,080011,RIVER,12/12/12 09:50:00,0,09209,,0.05
Japan,080011,RIVER,12/12/12 09:50:00,0,11112,,8.4
Japan,080011,RIVER,12/12/12 09:50:00,0,20109,,8.3
Japan,080011,RIVER,12/12/12 09:50:00,0,19112,,1.5
Japan,080011,RIVER,12/12/12 09:50:00,0,17209,,3.1
Japan,080011,RIVER,12/12/12 09:50:00,0,16309,,5
Japan,080011,RIVER,12/12/12 09:50:00,0,14090,,11
Japan,080011,RIVER,12/12/12 09:50:00,0,06101,,0.8
Japan,080011,RIVER,12/12/12 09:50:00,0,06015,,0.88
Japan,080011,RIVER,12/12/12 09:50:00,0,08201,,0.4
Japan,080011,RIVER,12/12/12 09:50:00,0,06711,,0.0005
Japan,080011,RIVER,12/12/12 09:50:00,0,36020,,10
Japan,080011,RIVER,12/12/12 09:50:00,0,36004,,580
Japan,080011,RIVER,12/12/12 09:50:00,0,13190,,0.016
Japan,080011,RIVER,12/12/12 09:50:00,0,13090,,0.052
Japan,080011,RIVER,12/12/12 09:50:00,0,33090,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,05090,,0.015
Japan,080011,RIVER,12/12/12 09:50:00,0,48190,L,0.0001
Japan,080011,RIVER,12/12/12 09:50:00,0,48090,L,0.0001
Japan,080011,RIVER,12/12/12 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,29190,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,29090,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,26190,,0.019
Japan,080011,RIVER,12/12/12 09:50:00,0,26090,,0.065
Japan,080011,RIVER,12/12/12 09:50:00,0,82190,L,0.0001
Japan,080011,RIVER,12/12/12 09:50:00,0,82090,,0.0001
Japan,080011,RIVER,12/12/12 09:50:00,0,25190,,0.006
Japan,080011,RIVER,12/12/12 09:50:00,0,25090,,0.01
Japan,080011,RIVER,12/12/12 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,12/12/12 09:50:00,0,30190,,0.002
Japan,080011,RIVER,12/12/12 09:50:00,0,30090,,0.002
Japan,080011,RIVER,13/01/15 09:50:00,0,10301,,7.44
Japan,080011,RIVER,13/01/15 09:50:00,0,10102,,17.9
Japan,080011,RIVER,13/01/15 09:50:00,0,02041,,77
Japan,080011,RIVER,13/01/15 09:50:00,0,08109,,11.1
Japan,080011,RIVER,13/01/15 09:50:00,0,08001,,86.9
Japan,080011,RIVER,13/01/15 09:50:00,0,02062,,3.8
Japan,080011,RIVER,13/01/15 09:50:00,0,15417,,0.011
Japan,080011,RIVER,13/01/15 09:50:00,0,15405,,0.015
Japan,080011,RIVER,13/01/15 09:50:00,0,07564,,0.09
Japan,080011,RIVER,13/01/15 09:50:00,0,07405,L,0.01
Japan,080011,RIVER,13/01/15 09:50:00,0,07339,,0.71
Japan,080011,RIVER,13/01/15 09:50:00,0,12109,,1.4
Japan,080011,RIVER,13/01/15 09:50:00,0,09209,,0.1
Japan,080011,RIVER,13/01/15 09:50:00,0,11112,,7.1
Japan,080011,RIVER,13/01/15 09:50:00,0,20109,,7.8
Japan,080011,RIVER,13/01/15 09:50:00,0,19112,,1.4
Japan,080011,RIVER,13/01/15 09:50:00,0,17209,,5.2
Japan,080011,RIVER,13/01/15 09:50:00,0,16309,,9.4
Japan,080011,RIVER,13/01/15 09:50:00,0,14090,,11
Japan,080011,RIVER,13/01/15 09:50:00,0,06101,,0.76
Japan,080011,RIVER,13/01/15 09:50:00,0,06015,,0.88
Japan,080011,RIVER,13/01/15 09:50:00,0,08201,,0.7
Japan,080011,RIVER,13/01/15 09:50:00,0,06711,,0.0009
Japan,080011,RIVER,13/01/15 09:50:00,0,36020,,320
Japan,080011,RIVER,13/01/15 09:50:00,0,36004,,8700
Japan,080011,RIVER,13/01/15 09:50:00,0,13190,,0.012
Japan,080011,RIVER,13/01/15 09:50:00,0,13090,,0.063
Japan,080011,RIVER,13/01/15 09:50:00,0,33090,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,05090,,0.019
Japan,080011,RIVER,13/01/15 09:50:00,0,48190,L,0.0001
Japan,080011,RIVER,13/01/15 09:50:00,0,48090,L,0.0001
Japan,080011,RIVER,13/01/15 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,29190,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,29090,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,26190,,0.018
Japan,080011,RIVER,13/01/15 09:50:00,0,26090,,0.099
Japan,080011,RIVER,13/01/15 09:50:00,0,82190,L,0.0001
Japan,080011,RIVER,13/01/15 09:50:00,0,82090,,0.0002
Japan,080011,RIVER,13/01/15 09:50:00,0,25190,,0.01
Japan,080011,RIVER,13/01/15 09:50:00,0,25090,,0.015
Japan,080011,RIVER,13/01/15 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,13/01/15 09:50:00,0,30190,,0.003
Japan,080011,RIVER,13/01/15 09:50:00,0,30090,,0.005
Japan,080011,RIVER,13/02/12 10:00:00,0,10301,,7.41
Japan,080011,RIVER,13/02/12 10:00:00,0,10102,,16.3
Japan,080011,RIVER,13/02/12 10:00:00,0,02041,,74
Japan,080011,RIVER,13/02/12 10:00:00,0,08109,,12.2
Japan,080011,RIVER,13/02/12 10:00:00,0,08001,,98.6
Japan,080011,RIVER,13/02/12 10:00:00,0,02062,,5
Japan,080011,RIVER,13/02/12 10:00:00,0,15417,,0.003
Japan,080011,RIVER,13/02/12 10:00:00,0,15405,,0.005
Japan,080011,RIVER,13/02/12 10:00:00,0,07564,,0.09
Japan,080011,RIVER,13/02/12 10:00:00,0,07405,L,0.01
Japan,080011,RIVER,13/02/12 10:00:00,0,07339,,0.79
Japan,080011,RIVER,13/02/12 10:00:00,0,12109,,1.3
Japan,080011,RIVER,13/02/12 10:00:00,0,09209,,0.08
Japan,080011,RIVER,13/02/12 10:00:00,0,11112,,7.9
Japan,080011,RIVER,13/02/12 10:00:00,0,20109,,7.8
Japan,080011,RIVER,13/02/12 10:00:00,0,19112,,1.4
Japan,080011,RIVER,13/02/12 10:00:00,0,17209,,6.6
Japan,080011,RIVER,13/02/12 10:00:00,0,16309,,9.4
Japan,080011,RIVER,13/02/12 10:00:00,0,14090,,10
Japan,080011,RIVER,13/02/12 10:00:00,0,06101,,0.9
Japan,080011,RIVER,13/02/12 10:00:00,0,06015,,1.03
Japan,080011,RIVER,13/02/12 10:00:00,0,08201,,0.6
Japan,080011,RIVER,13/02/12 10:00:00,0,06711,,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,36020,,1
Japan,080011,RIVER,13/02/12 10:00:00,0,36004,,140
Japan,080011,RIVER,13/02/12 10:00:00,0,13190,,0.018
Japan,080011,RIVER,13/02/12 10:00:00,0,13090,,0.064
Japan,080011,RIVER,13/02/12 10:00:00,0,33090,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,05090,,0.016
Japan,080011,RIVER,13/02/12 10:00:00,0,48190,L,0.0001
Japan,080011,RIVER,13/02/12 10:00:00,0,48090,L,0.0001
Japan,080011,RIVER,13/02/12 10:00:00,0,24190,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,24090,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,29190,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,29090,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,26190,,0.018
Japan,080011,RIVER,13/02/12 10:00:00,0,26090,,0.067
Japan,080011,RIVER,13/02/12 10:00:00,0,82190,L,0.0001
Japan,080011,RIVER,13/02/12 10:00:00,0,82090,,0.0001
Japan,080011,RIVER,13/02/12 10:00:00,0,25190,,0.009
Japan,080011,RIVER,13/02/12 10:00:00,0,25090,,0.012
Japan,080011,RIVER,13/02/12 10:00:00,0,80012,L,0.02
Japan,080011,RIVER,13/02/12 10:00:00,0,28190,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,28090,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,34090,L,0.001
Japan,080011,RIVER,13/02/12 10:00:00,0,30190,,0.004
Japan,080011,RIVER,13/02/12 10:00:00,0,30090,,0.003
Japan,080011,RIVER,13/02/12 10:00:00,0,95013,L,0.1
Japan,080011,RIVER,13/03/12 09:50:00,0,10301,,7.6
Japan,080011,RIVER,13/03/12 09:50:00,0,10102,,16.9
Japan,080011,RIVER,13/03/12 09:50:00,0,02041,,69
Japan,080011,RIVER,13/03/12 09:50:00,0,08109,,11.6
Japan,080011,RIVER,13/03/12 09:50:00,0,08001,,97.7
Japan,080011,RIVER,13/03/12 09:50:00,0,02062,,6.6
Japan,080011,RIVER,13/03/12 09:50:00,0,15417,,0.005
Japan,080011,RIVER,13/03/12 09:50:00,0,15405,,0.01
Japan,080011,RIVER,13/03/12 09:50:00,0,07564,,0.04
Japan,080011,RIVER,13/03/12 09:50:00,0,07405,L,0.01
Japan,080011,RIVER,13/03/12 09:50:00,0,07339,,0.38
Japan,080011,RIVER,13/03/12 09:50:00,0,12109,,1
Japan,080011,RIVER,13/03/12 09:50:00,0,09209,,0.1
Japan,080011,RIVER,13/03/12 09:50:00,0,11112,,5.3
Japan,080011,RIVER,13/03/12 09:50:00,0,20109,,7.4
Japan,080011,RIVER,13/03/12 09:50:00,0,19112,,1
Japan,080011,RIVER,13/03/12 09:50:00,0,17209,,5
Japan,080011,RIVER,13/03/12 09:50:00,0,16309,,6.6
Japan,080011,RIVER,13/03/12 09:50:00,0,14090,,11
Japan,080011,RIVER,13/03/12 09:50:00,0,06101,,0.72
Japan,080011,RIVER,13/03/12 09:50:00,0,06015,,0.82
Japan,080011,RIVER,13/03/12 09:50:00,0,08201,,0.6
Japan,080011,RIVER,13/03/12 09:50:00,0,06711,,0.0016
Japan,080011,RIVER,13/03/12 09:50:00,0,36020,,5
Japan,080011,RIVER,13/03/12 09:50:00,0,36004,,330
Japan,080011,RIVER,13/03/12 09:50:00,0,13190,,0.018
Japan,080011,RIVER,13/03/12 09:50:00,0,13090,,0.046
Japan,080011,RIVER,13/03/12 09:50:00,0,33090,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,05090,,0.016
Japan,080011,RIVER,13/03/12 09:50:00,0,48190,L,0.0001
Japan,080011,RIVER,13/03/12 09:50:00,0,48090,L,0.0001
Japan,080011,RIVER,13/03/12 09:50:00,0,24190,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,24090,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,29190,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,29090,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,26190,,0.024
Japan,080011,RIVER,13/03/12 09:50:00,0,26090,,0.079
Japan,080011,RIVER,13/03/12 09:50:00,0,82190,L,0.0001
Japan,080011,RIVER,13/03/12 09:50:00,0,82090,,0.0002
Japan,080011,RIVER,13/03/12 09:50:00,0,25190,,0.012
Japan,080011,RIVER,13/03/12 09:50:00,0,25090,,0.015
Japan,080011,RIVER,13/03/12 09:50:00,0,28190,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,28090,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,34090,L,0.001
Japan,080011,RIVER,13/03/12 09:50:00,0,30190,,0.003
Japan,080011,RIVER,13/03/12 09:50:00,0,30090,,0.004
Japan,080011,RIVER,13/03/12 09:50:00,0,95400,L,1
Japan,080011,RIVER,13/04/16 10:00:00,0,10301,,7.49
Japan,080011,RIVER,13/04/16 10:00:00,0,10102,,14.7
Japan,080011,RIVER,13/04/16 10:00:00,0,02041,,59
Japan,080011,RIVER,13/04/16 10:00:00,0,08109,,10.2
Japan,080011,RIVER,13/04/16 10:00:00,0,08001,,100.3
Japan,080011,RIVER,13/04/16 10:00:00,0,02062,,13.1
Japan,080011,RIVER,13/04/16 10:00:00,0,15417,,0.008
Japan,080011,RIVER,13/04/16 10:00:00,0,15405,,0.009
Japan,080011,RIVER,13/04/16 10:00:00,0,07564,,0.02
Japan,080011,RIVER,13/04/16 10:00:00,0,07405,L,0.01
Japan,080011,RIVER,13/04/16 10:00:00,0,07339,,0.33
Japan,080011,RIVER,13/04/16 10:00:00,0,12109,,0.94
Japan,080011,RIVER,13/04/16 10:00:00,0,09209,,0.1
Japan,080011,RIVER,13/04/16 10:00:00,0,11112,,5
Japan,080011,RIVER,13/04/16 10:00:00,0,20109,,6.3
Japan,080011,RIVER,13/04/16 10:00:00,0,19112,,1
Japan,080011,RIVER,13/04/16 10:00:00,0,17209,,2.7
Japan,080011,RIVER,13/04/16 10:00:00,0,16309,,6.5
Japan,080011,RIVER,13/04/16 10:00:00,0,14090,,10
Japan,080011,RIVER,13/04/16 10:00:00,0,06101,,0.81
Japan,080011,RIVER,13/04/16 10:00:00,0,06015,,0.94
Japan,080011,RIVER,13/04/16 10:00:00,0,08201,,0.9
Japan,080011,RIVER,13/04/16 10:00:00,0,06711,,0.002
Japan,080011,RIVER,13/04/16 10:00:00,0,36020,,6
Japan,080011,RIVER,13/04/16 10:00:00,0,36004,,330
Japan,080011,RIVER,13/04/16 10:00:00,0,13190,,0.017
Japan,080011,RIVER,13/04/16 10:00:00,0,13090,,0.071
Japan,080011,RIVER,13/04/16 10:00:00,0,33090,L,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,05090,,0.012
Japan,080011,RIVER,13/04/16 10:00:00,0,48190,L,0.0001
Japan,080011,RIVER,13/04/16 10:00:00,0,48090,L,0.0001
Japan,080011,RIVER,13/04/16 10:00:00,0,24190,L,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,24090,L,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,29190,L,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,29090,L,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,26190,,0.031
Japan,080011,RIVER,13/04/16 10:00:00,0,26090,,0.11
Japan,080011,RIVER,13/04/16 10:00:00,0,82190,L,0.0001
Japan,080011,RIVER,13/04/16 10:00:00,0,82090,,0.0002
Japan,080011,RIVER,13/04/16 10:00:00,0,25190,,0.014
Japan,080011,RIVER,13/04/16 10:00:00,0,25090,,0.02
Japan,080011,RIVER,13/04/16 10:00:00,0,28190,,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,28090,L,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,34090,L,0.001
Japan,080011,RIVER,13/04/16 10:00:00,0,30190,,0.002
Japan,080011,RIVER,13/04/16 10:00:00,0,30090,,0.002
Japan,080011,RIVER,13/05/14 10:00:00,0,10301,,7.89
Japan,080011,RIVER,13/05/14 10:00:00,0,10102,,17.4
Japan,080011,RIVER,13/05/14 10:00:00,0,02041,,74
Japan,080011,RIVER,13/05/14 10:00:00,0,08109,,9
Japan,080011,RIVER,13/05/14 10:00:00,0,08001,,97.2
Japan,080011,RIVER,13/05/14 10:00:00,0,02062,,17.6
Japan,080011,RIVER,13/05/14 10:00:00,0,15417,,0.003
Japan,080011,RIVER,13/05/14 10:00:00,0,15405,,0.003
Japan,080011,RIVER,13/05/14 10:00:00,0,07564,,0.03
Japan,080011,RIVER,13/05/14 10:00:00,0,07405,L,0.01
Japan,080011,RIVER,13/05/14 10:00:00,0,07339,,0.27
Japan,080011,RIVER,13/05/14 10:00:00,0,12109,,1.1
Japan,080011,RIVER,13/05/14 10:00:00,0,09209,,0.11
Japan,080011,RIVER,13/05/14 10:00:00,0,11112,,5.5
Japan,080011,RIVER,13/05/14 10:00:00,0,20109,,6.9
Japan,080011,RIVER,13/05/14 10:00:00,0,19112,,1.2
Japan,080011,RIVER,13/05/14 10:00:00,0,17209,,3.4
Japan,080011,RIVER,13/05/14 10:00:00,0,16309,,6.6
Japan,080011,RIVER,13/05/14 10:00:00,0,14090,,10
Japan,080011,RIVER,13/05/14 10:00:00,0,06101,,0.92
Japan,080011,RIVER,13/05/14 10:00:00,0,06015,,1.02
Japan,080011,RIVER,13/05/14 10:00:00,0,08201,,0.7
Japan,080011,RIVER,13/05/14 10:00:00,0,06711,,0.0071
Japan,080011,RIVER,13/05/14 10:00:00,0,36020,,1
Japan,080011,RIVER,13/05/14 10:00:00,0,36004,,220
Japan,080011,RIVER,13/05/14 10:00:00,0,13190,,0.018
Japan,080011,RIVER,13/05/14 10:00:00,0,13090,,0.067
Japan,080011,RIVER,13/05/14 10:00:00,0,33090,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,05090,,0.015
Japan,080011,RIVER,13/05/14 10:00:00,0,48190,L,0.0001
Japan,080011,RIVER,13/05/14 10:00:00,0,48090,L,0.0001
Japan,080011,RIVER,13/05/14 10:00:00,0,24190,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,24090,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,29190,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,29090,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,26190,,0.004
Japan,080011,RIVER,13/05/14 10:00:00,0,26090,,0.11
Japan,080011,RIVER,13/05/14 10:00:00,0,82190,L,0.0001
Japan,080011,RIVER,13/05/14 10:00:00,0,82090,,0.0002
Japan,080011,RIVER,13/05/14 10:00:00,0,25190,,0.002
Japan,080011,RIVER,13/05/14 10:00:00,0,25090,,0.02
Japan,080011,RIVER,13/05/14 10:00:00,0,28190,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,28090,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,34090,L,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,30190,,0.001
Japan,080011,RIVER,13/05/14 10:00:00,0,30090,,0.005
Japan,080011,RIVER,13/05/14 10:00:00,0,95013,L,0.1
Japan,080011,RIVER,13/06/11 10:00:00,0,10301,,7.44
Japan,080011,RIVER,13/06/11 10:00:00,0,10102,,18.5
Japan,080011,RIVER,13/06/11 10:00:00,0,02041,,82
Japan,080011,RIVER,13/06/11 10:00:00,0,08109,,8
Japan,080011,RIVER,13/06/11 10:00:00,0,08001,,95.2
Japan,080011,RIVER,13/06/11 10:00:00,0,02062,,22.9
Japan,080011,RIVER,13/06/11 10:00:00,0,15417,,0.017
Japan,080011,RIVER,13/06/11 10:00:00,0,15405,,0.022
Japan,080011,RIVER,13/06/11 10:00:00,0,07564,,0.02
Japan,080011,RIVER,13/06/11 10:00:00,0,07405,,0.09
Japan,080011,RIVER,13/06/11 10:00:00,0,07339,,0.29
Japan,080011,RIVER,13/06/11 10:00:00,0,12109,,1.2
Japan,080011,RIVER,13/06/11 10:00:00,0,09209,,0.11
Japan,080011,RIVER,13/06/11 10:00:00,0,11112,,6.8
Japan,080011,RIVER,13/06/11 10:00:00,0,20109,,7.5
Japan,080011,RIVER,13/06/11 10:00:00,0,19112,,1.4
Japan,080011,RIVER,13/06/11 10:00:00,0,17209,,3.4
Japan,080011,RIVER,13/06/11 10:00:00,0,16309,,9.7
Japan,080011,RIVER,13/06/11 10:00:00,0,14090,,9
Japan,080011,RIVER,13/06/11 10:00:00,0,06101,,0.88
Japan,080011,RIVER,13/06/11 10:00:00,0,06015,,1.13
Japan,080011,RIVER,13/06/11 10:00:00,0,08201,,0.9
Japan,080011,RIVER,13/06/11 10:00:00,0,06711,,0.007
Japan,080011,RIVER,13/06/11 10:00:00,0,36020,,3
Japan,080011,RIVER,13/06/11 10:00:00,0,36004,,1400
Japan,080011,RIVER,13/06/11 10:00:00,0,13190,,0.01
Japan,080011,RIVER,13/06/11 10:00:00,0,13090,,0.064
Japan,080011,RIVER,13/06/11 10:00:00,0,33090,,0.001
Japan,080011,RIVER,13/06/11 10:00:00,0,05090,,0.019
Japan,080011,RIVER,13/06/11 10:00:00,0,48190,L,0.0001
Japan,080011,RIVER,13/06/11 10:00:00,0,48090,L,0.0001
