Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080032,LAKE,10/08/03 11:33:00,0.5,07608,,0.57
Japan,080032,LAKE,10/08/03 11:33:00,0.5,15406,,0.045
Japan,080032,LAKE,10/08/03 11:33:00,0.5,17204,,30.5
Japan,080032,LAKE,10/08/03 11:33:00,0.5,08001,,111
Japan,080032,LAKE,10/08/03 11:33:00,0.5,06711,,25
Japan,080032,LAKE,10/10/05 11:40:00,0.5,97060,,21.2
Japan,080032,LAKE,10/10/05 11:40:00,0.5,02061,,20.7
Japan,080032,LAKE,10/10/05 11:40:00,0.5,02076,,1.2
Japan,080032,LAKE,10/10/05 11:40:00,0.5,10301,,7.4
Japan,080032,LAKE,10/10/05 11:40:00,0.5,08101,,7.1
Japan,080032,LAKE,10/10/05 11:40:00,0.5,08305,,5.3
Japan,080032,LAKE,10/10/05 11:40:00,0.5,10401,,3
Japan,080032,LAKE,10/10/05 11:40:00,0.5,07608,,0.81
Japan,080032,LAKE,10/10/05 11:40:00,0.5,15406,,0.1
Japan,080032,LAKE,10/10/05 11:40:00,0.5,17204,,253
Japan,080032,LAKE,10/10/05 11:40:00,0.5,08001,,81
Japan,080032,LAKE,10/10/05 11:40:00,0.5,06711,,24
Japan,080032,LAKE,10/12/07 11:40:00,0.5,97060,,8.8
Japan,080032,LAKE,10/12/07 11:40:00,0.5,02061,,11
Japan,080032,LAKE,10/12/07 11:40:00,0.5,02076,,1.3
Japan,080032,LAKE,10/12/07 11:40:00,0.5,10301,,8.1
Japan,080032,LAKE,10/12/07 11:40:00,0.5,08101,,11
Japan,080032,LAKE,10/12/07 11:40:00,0.5,08305,,5.4
Japan,080032,LAKE,10/12/07 11:40:00,0.5,10401,,8
Japan,080032,LAKE,10/12/07 11:40:00,0.5,07608,,0.73
Japan,080032,LAKE,10/12/07 11:40:00,0.5,15406,,0.051
Japan,080032,LAKE,10/12/07 11:40:00,0.5,17204,,1470
Japan,080032,LAKE,10/12/07 11:40:00,0.5,08001,,106
Japan,080032,LAKE,10/12/07 11:40:00,0.5,06711,,72
Japan,080032,LAKE,11/02/09 11:25:00,0.5,97060,,7
Japan,080032,LAKE,11/02/09 11:25:00,0.5,02061,,5.2
Japan,080032,LAKE,11/02/09 11:25:00,0.5,02076,,1.5
Japan,080032,LAKE,11/02/09 11:25:00,0.5,10301,,7.7
Japan,080032,LAKE,11/02/09 11:25:00,0.5,08101,,12
Japan,080032,LAKE,11/02/09 11:25:00,0.5,08305,,2.4
Japan,080032,LAKE,11/02/09 11:25:00,0.5,10401,,3
Japan,080032,LAKE,11/02/09 11:25:00,0.5,07608,,0.81
Japan,080032,LAKE,11/02/09 11:25:00,0.5,15406,,0.031
Japan,080032,LAKE,11/02/09 11:25:00,0.5,17204,,314
Japan,080032,LAKE,11/02/09 11:25:00,0.5,08001,,97
Japan,080032,LAKE,11/02/09 11:25:00,0.5,06711,,19
Japan,080032,LAKE,11/04/12 10:55:00,0.5,97060,,11
Japan,080032,LAKE,11/04/12 10:55:00,0.5,02061,,12.2
Japan,080032,LAKE,11/04/12 10:55:00,0.5,02076,,0.9
Japan,080032,LAKE,11/04/12 10:55:00,0.5,10301,,8.7
Japan,080032,LAKE,11/04/12 10:55:00,0.5,08101,,11
Japan,080032,LAKE,11/04/12 10:55:00,0.5,08305,,4.7
Japan,080032,LAKE,11/04/12 10:55:00,0.5,10401,,9
Japan,080032,LAKE,11/04/12 10:55:00,0.5,07608,,0.74
Japan,080032,LAKE,11/04/12 10:55:00,0.5,15406,,0.053
Japan,080032,LAKE,11/04/12 10:55:00,0.5,48911,L,0.001
Japan,080032,LAKE,11/04/12 10:55:00,0.5,06606,L,0.1
Japan,080032,LAKE,11/04/12 10:55:00,0.5,82001,L,0.002
Japan,080032,LAKE,11/04/12 10:55:00,0.5,24109,L,0.02
Japan,080032,LAKE,11/04/12 10:55:00,0.5,33008,L,0.005
Japan,080032,LAKE,11/04/12 10:55:00,0.5,80012,L,0.5
Japan,080032,LAKE,11/04/12 10:55:00,0.5,34002,L,0.002
Japan,080032,LAKE,11/04/12 10:55:00,0.5,07333,,0.3
Japan,080032,LAKE,11/04/12 10:55:00,0.5,09110,L,0.1
Japan,080032,LAKE,11/04/12 10:55:00,0.5,05009,,0.02
Japan,080032,LAKE,11/04/12 10:55:00,0.5,30004,,0.001
Japan,080032,LAKE,11/04/12 10:55:00,0.5,30004,,0.001
Japan,080032,LAKE,11/04/12 10:55:00,0.5,17204,,48.5
Japan,080032,LAKE,11/04/12 10:55:00,0.5,08001,,110
Japan,080032,LAKE,11/04/12 10:55:00,0.5,06711,,38
Japan,080032,LAKE,11/06/07 11:05:00,0.5,97060,,19.3
Japan,080032,LAKE,11/06/07 11:05:00,0.5,02061,,21.7
Japan,080032,LAKE,11/06/07 11:05:00,0.5,02076,,0.8
Japan,080032,LAKE,11/06/07 11:05:00,0.5,10301,,8.9
Japan,080032,LAKE,11/06/07 11:05:00,0.5,08101,,11
Japan,080032,LAKE,11/06/07 11:05:00,0.5,08305,,3.1
Japan,080032,LAKE,11/06/07 11:05:00,0.5,10401,,6
Japan,080032,LAKE,11/06/07 11:05:00,0.5,07608,,0.97
Japan,080032,LAKE,11/06/07 11:05:00,0.5,15406,,0.091
Japan,080032,LAKE,11/06/07 11:05:00,0.5,95100,L,0.001
Japan,080032,LAKE,11/06/07 11:05:00,0.5,17204,,32.8
Japan,080032,LAKE,11/06/07 11:05:00,0.5,08001,,136
Japan,080032,LAKE,11/06/07 11:05:00,0.5,06711,,28
Japan,080032,LAKE,11/08/05 11:15:00,0.5,97060,,30.3
Japan,080032,LAKE,11/08/05 11:15:00,0.5,02061,,27.8
Japan,080032,LAKE,11/08/05 11:15:00,0.5,02076,,1
Japan,080032,LAKE,11/08/05 11:15:00,0.5,10301,,7.8
Japan,080032,LAKE,11/08/05 11:15:00,0.5,08101,,8.5
Japan,080032,LAKE,11/08/05 11:15:00,0.5,08305,,8.8
Japan,080032,LAKE,11/08/05 11:15:00,0.5,10401,,14
Japan,080032,LAKE,11/08/05 11:15:00,0.5,07608,,0.76
Japan,080032,LAKE,11/08/05 11:15:00,0.5,15406,,0.1
Japan,080032,LAKE,11/08/05 11:15:00,0.5,17204,,115
Japan,080032,LAKE,11/08/05 11:15:00,0.5,08001,,113
Japan,080032,LAKE,11/08/05 11:15:00,0.5,06711,,120
Japan,080032,LAKE,11/10/04 11:35:00,0.5,97060,,24.6
Japan,080032,LAKE,11/10/04 11:35:00,0.5,02061,,17.5
Japan,080032,LAKE,11/10/04 11:35:00,0.5,02076,,1
Japan,080032,LAKE,11/10/04 11:35:00,0.5,10301,,7.9
Japan,080032,LAKE,11/10/04 11:35:00,0.5,08101,,10
Japan,080032,LAKE,11/10/04 11:35:00,0.5,08305,,3.8
Japan,080032,LAKE,11/10/04 11:35:00,0.5,10401,,8
Japan,080032,LAKE,11/10/04 11:35:00,0.5,07608,,0.56
Japan,080032,LAKE,11/10/04 11:35:00,0.5,15406,,0.062
Japan,080032,LAKE,11/10/04 11:35:00,0.5,30004,,0.003
Japan,080032,LAKE,11/10/04 11:35:00,0.5,30004,,0.003
Japan,080032,LAKE,11/10/04 11:35:00,0.5,17204,,29.3
Japan,080032,LAKE,11/10/04 11:35:00,0.5,08001,,110
Japan,080032,LAKE,11/10/04 11:35:00,0.5,06711,,36
Japan,080032,LAKE,11/12/06 11:24:00,0.5,97060,,10.3
Japan,080032,LAKE,11/12/06 11:24:00,0.5,02061,,10.5
Japan,080032,LAKE,11/12/06 11:24:00,0.5,02076,,0.6
Japan,080032,LAKE,11/12/06 11:24:00,0.5,10301,,7.2
Japan,080032,LAKE,11/12/06 11:24:00,0.5,08101,,9.1
Japan,080032,LAKE,11/12/06 11:24:00,0.5,08305,,3.2
Japan,080032,LAKE,11/12/06 11:24:00,0.5,10401,,9
Japan,080032,LAKE,11/12/06 11:24:00,0.5,07608,,0.65
Japan,080032,LAKE,11/12/06 11:24:00,0.5,15406,,0.061
Japan,080032,LAKE,11/12/06 11:24:00,0.5,17204,,293
Japan,080032,LAKE,11/12/06 11:24:00,0.5,08001,,84
Japan,080032,LAKE,11/12/06 11:24:00,0.5,06711,,24
Japan,080032,LAKE,12/01/10 11:25:00,0.5,97060,,17.5
Japan,080032,LAKE,12/01/10 11:25:00,0.5,02061,,13
Japan,080032,LAKE,12/01/10 11:25:00,0.5,02076,,0.7
Japan,080032,LAKE,12/01/10 11:25:00,0.5,10301,,7.5
Japan,080032,LAKE,12/01/10 11:25:00,0.5,08101,,11
Japan,080032,LAKE,12/01/10 11:25:00,0.5,08305,,1.4
Japan,080032,LAKE,12/01/10 11:25:00,0.5,10401,,7
Japan,080032,LAKE,12/01/10 11:25:00,0.5,07608,,0.89
Japan,080032,LAKE,12/01/10 11:25:00,0.5,15406,,0.056
Japan,080032,LAKE,12/01/10 11:25:00,0.5,17204,,21.3
Japan,080032,LAKE,12/01/10 11:25:00,0.5,08001,,110
Japan,080032,LAKE,12/01/10 11:25:00,0.5,06711,,9.4
Japan,080032,LAKE,12/02/14 11:25:00,0.5,97060,,3.8
Japan,080032,LAKE,12/02/14 11:25:00,0.5,02061,,3.6
Japan,080032,LAKE,12/02/14 11:25:00,0.5,02076,,1.2
Japan,080032,LAKE,12/02/14 11:25:00,0.5,10301,,7.3
Japan,080032,LAKE,12/02/14 11:25:00,0.5,08101,,11
Japan,080032,LAKE,12/02/14 11:25:00,0.5,08305,,1.8
Japan,080032,LAKE,12/02/14 11:25:00,0.5,10401,,3
Japan,080032,LAKE,12/02/14 11:25:00,0.5,07608,,0.76
Japan,080032,LAKE,12/02/14 11:25:00,0.5,15406,,0.032
Japan,080032,LAKE,12/02/14 11:25:00,0.5,17204,,42.1
Japan,080032,LAKE,12/02/14 11:25:00,0.5,08001,,92
Japan,080032,LAKE,12/02/14 11:25:00,0.5,06711,,10
Japan,080032,LAKE,12/06/05 12:47:00,0.5,97060,,23
Japan,080032,LAKE,12/06/05 12:47:00,0.5,02061,,22.2
Japan,080032,LAKE,12/06/05 12:47:00,0.5,02076,,0.9
Japan,080032,LAKE,12/06/05 12:47:00,0.5,10301,,7.5
Japan,080032,LAKE,12/06/05 12:47:00,0.5,08101,,8.6
Japan,080032,LAKE,12/06/05 12:47:00,0.5,08305,,5.3
Japan,080032,LAKE,12/06/05 12:47:00,0.5,10401,,10
Japan,080032,LAKE,12/06/05 12:47:00,0.5,07608,,0.68
Japan,080032,LAKE,12/06/05 12:47:00,0.5,15406,,0.063
Japan,080032,LAKE,12/06/05 12:47:00,0.5,48911,L,0.001
Japan,080032,LAKE,12/06/05 12:47:00,0.5,82001,L,0.002
Japan,080032,LAKE,12/06/05 12:47:00,0.5,24109,L,0.02
Japan,080032,LAKE,12/06/05 12:47:00,0.5,33008,L,0.005
Japan,080032,LAKE,12/06/05 12:47:00,0.5,80012,L,0.5
Japan,080032,LAKE,12/06/05 12:47:00,0.5,95100,L,0.001
Japan,080032,LAKE,12/06/05 12:47:00,0.5,34002,L,0.002
Japan,080032,LAKE,12/06/05 12:47:00,0.5,07333,,0.26
Japan,080032,LAKE,12/06/05 12:47:00,0.5,09110,,0.1
Japan,080032,LAKE,12/06/05 12:47:00,0.5,05009,,0.005
Japan,080032,LAKE,12/06/05 12:47:00,0.5,30004,,0.001
Japan,080032,LAKE,12/06/05 12:47:00,0.5,28009,L,0.005
Japan,080032,LAKE,12/06/05 12:47:00,0.5,30004,,0.001
Japan,080032,LAKE,12/06/05 12:47:00,0.5,17204,,48.3
Japan,080032,LAKE,12/06/05 12:47:00,0.5,08001,,102
Japan,080032,LAKE,12/06/05 12:47:00,0.5,06711,,21
Japan,080032,LAKE,12/08/07 11:49:00,0.5,97060,,29.9
Japan,080032,LAKE,12/08/07 11:49:00,0.5,02061,,31.5
Japan,080032,LAKE,12/08/07 11:49:00,0.5,02076,,0.8
Japan,080032,LAKE,12/08/07 11:49:00,0.5,10301,,8.1
Japan,080032,LAKE,12/08/07 11:49:00,0.5,08101,,9.5
Japan,080032,LAKE,12/08/07 11:49:00,0.5,08305,,8.4
Japan,080032,LAKE,12/08/07 11:49:00,0.5,10401,,7
Japan,080032,LAKE,12/08/07 11:49:00,0.5,07608,,1
Japan,080032,LAKE,12/08/07 11:49:00,0.5,15406,,0.068
Japan,080032,LAKE,12/08/07 11:49:00,0.5,17204,,484
Japan,080032,LAKE,12/08/07 11:49:00,0.5,08001,,130
Japan,080032,LAKE,12/08/07 11:49:00,0.5,06711,,40
Japan,080032,LAKE,12/10/09 11:29:00,0.5,97060,,23.5
Japan,080032,LAKE,12/10/09 11:29:00,0.5,02061,,22.1
Japan,080032,LAKE,12/10/09 11:29:00,0.5,02076,,0.8
Japan,080032,LAKE,12/10/09 11:29:00,0.5,10301,,8.2
Japan,080032,LAKE,12/10/09 11:29:00,0.5,08101,,11
Japan,080032,LAKE,12/10/09 11:29:00,0.5,08305,,5
Japan,080032,LAKE,12/10/09 11:29:00,0.5,10401,,8
Japan,080032,LAKE,12/10/09 11:29:00,0.5,07608,,1
Japan,080032,LAKE,12/10/09 11:29:00,0.5,15406,,0.075
Japan,080032,LAKE,12/10/09 11:29:00,0.5,30004,L,0.001
Japan,080032,LAKE,12/10/09 11:29:00,0.5,30004,L,0.001
Japan,080032,LAKE,12/10/09 11:29:00,0.5,17204,,588
Japan,080032,LAKE,12/10/09 11:29:00,0.5,08001,,135
Japan,080032,LAKE,12/10/09 11:29:00,0.5,06711,,37
Japan,080032,LAKE,12/12/14 11:25:00,0.5,97060,,7
Japan,080032,LAKE,12/12/14 11:25:00,0.5,02061,,4.1
Japan,080032,LAKE,12/12/14 11:25:00,0.5,02076,,1.5
Japan,080032,LAKE,12/12/14 11:25:00,0.5,10301,,7.5
Japan,080032,LAKE,12/12/14 11:25:00,0.5,08101,,13
Japan,080032,LAKE,12/12/14 11:25:00,0.5,08305,,3.6
Japan,080032,LAKE,12/12/14 11:25:00,0.5,10401,,2
Japan,080032,LAKE,12/12/14 11:25:00,0.5,07608,,0.75
Japan,080032,LAKE,12/12/14 11:25:00,0.5,15406,,0.03
Japan,080032,LAKE,12/12/14 11:25:00,0.5,17204,,863
Japan,080032,LAKE,12/12/14 11:25:00,0.5,08001,,104
Japan,080032,LAKE,12/12/14 11:25:00,0.5,06711,,19
Japan,080032,LAKE,13/02/12 11:42:00,0.5,97060,,4.4
Japan,080032,LAKE,13/02/12 11:42:00,0.5,02061,,4.4
Japan,080032,LAKE,13/02/12 11:42:00,0.5,02076,,1.3
Japan,080032,LAKE,13/02/12 11:42:00,0.5,10301,,7.5
Japan,080032,LAKE,13/02/12 11:42:00,0.5,08101,,12
Japan,080032,LAKE,13/02/12 11:42:00,0.5,08305,,2.1
Japan,080032,LAKE,13/02/12 11:42:00,0.5,10401,,3
Japan,080032,LAKE,13/02/12 11:42:00,0.5,07608,,0.64
Japan,080032,LAKE,13/02/12 11:42:00,0.5,15406,,0.025
Japan,080032,LAKE,13/02/12 11:42:00,0.5,17204,,196
Japan,080032,LAKE,13/02/12 11:42:00,0.5,08001,,95
Japan,080032,LAKE,13/02/12 11:42:00,0.5,06711,,9.1
Japan,080032,LAKE,13/04/06 11:32:00,0.5,97060,,24
Japan,080032,LAKE,13/04/06 11:32:00,0.5,02061,,15.7
Japan,080032,LAKE,13/04/06 11:32:00,0.5,02076,,1
Japan,080032,LAKE,13/04/06 11:32:00,0.5,10301,,8.7
Japan,080032,LAKE,13/04/06 11:32:00,0.5,08101,,10
Japan,080032,LAKE,13/04/06 11:32:00,0.5,08305,,4.6
Japan,080032,LAKE,13/04/06 11:32:00,0.5,10401,,8
Japan,080032,LAKE,13/04/06 11:32:00,0.5,07608,,0.48
Japan,080032,LAKE,13/04/06 11:32:00,0.5,15406,,0.058
Japan,080032,LAKE,13/04/06 11:32:00,0.5,17204,,334
Japan,080032,LAKE,13/04/06 11:32:00,0.5,08001,,114
Japan,080032,LAKE,13/04/06 11:32:00,0.5,06711,,21
Japan,080032,LAKE,13/06/04 12:52:00,0.5,97060,,27
Japan,080032,LAKE,13/06/04 12:52:00,0.5,02061,,25
Japan,080032,LAKE,13/06/04 12:52:00,0.5,02076,,0.7
Japan,080032,LAKE,13/06/04 12:52:00,0.5,10301,,8.4
Japan,080032,LAKE,13/06/04 12:52:00,0.5,08101,,11
Japan,080032,LAKE,13/06/04 12:52:00,0.5,08305,,5.7
Japan,080032,LAKE,13/06/04 12:52:00,0.5,10401,,9
Japan,080032,LAKE,13/06/04 12:52:00,0.5,07608,,0.73
Japan,080032,LAKE,13/06/04 12:52:00,0.5,15406,,0.07
Japan,080032,LAKE,13/06/04 12:52:00,0.5,48911,L,0.001
Japan,080032,LAKE,13/06/04 12:52:00,0.5,82001,L,0.002
Japan,080032,LAKE,13/06/04 12:52:00,0.5,24109,L,0.02
Japan,080032,LAKE,13/06/04 12:52:00,0.5,33008,L,0.005
Japan,080032,LAKE,13/06/04 12:52:00,0.5,80012,L,0.5
Japan,080032,LAKE,13/06/04 12:52:00,0.5,95100,L,0.001
Japan,080032,LAKE,13/06/04 12:52:00,0.5,34002,L,0.002
Japan,080032,LAKE,13/06/04 12:52:00,0.5,07333,L,0.02
Japan,080032,LAKE,13/06/04 12:52:00,0.5,09110,,0.1
Japan,080032,LAKE,13/06/04 12:52:00,0.5,05009,,0.14
Japan,080032,LAKE,13/06/04 12:52:00,0.5,30004,L,0.001
Japan,080032,LAKE,13/06/04 12:52:00,0.5,30004,L,0.001
Japan,080032,LAKE,13/06/04 12:52:00,0.5,17204,,650
Japan,080032,LAKE,13/06/04 12:52:00,0.5,08001,,141
Japan,080032,LAKE,13/06/04 12:52:00,0.5,06711,,22
Japan,080032,LAKE,13/08/06 12:05:00,0.5,97060,,33
Japan,080032,LAKE,13/08/06 12:05:00,0.5,02061,,29.6
Japan,080032,LAKE,13/08/06 12:05:00,0.5,02076,,0.6
Japan,080032,LAKE,13/08/06 12:05:00,0.5,10301,,7.9
Japan,080032,LAKE,13/08/06 12:05:00,0.5,08101,,9.8
Japan,080032,LAKE,13/08/06 12:05:00,0.5,08305,,5.9
Japan,080032,LAKE,13/08/06 12:05:00,0.5,10401,,9
Japan,080032,LAKE,13/08/06 12:05:00,0.5,07608,,1.1
Japan,080032,LAKE,13/08/06 12:05:00,0.5,15406,,0.13
Japan,080032,LAKE,13/08/06 12:05:00,0.5,17204,,924
Japan,080032,LAKE,13/08/06 12:05:00,0.5,08001,,131
Japan,080032,LAKE,13/08/06 12:05:00,0.5,06711,,35
Japan,080032,LAKE,13/10/30 11:00:00,0.5,97060,,20.2
Japan,080032,LAKE,13/10/30 11:00:00,0.5,02061,,16.2
Japan,080032,LAKE,13/10/30 11:00:00,0.5,02076,,0.5
Japan,080032,LAKE,13/10/30 11:00:00,0.5,10301,,7.7
Japan,080032,LAKE,13/10/30 11:00:00,0.5,08101,,8.5
Japan,080032,LAKE,13/10/30 11:00:00,0.5,08305,,3.8
Japan,080032,LAKE,13/10/30 11:00:00,0.5,10401,,10
Japan,080032,LAKE,13/10/30 11:00:00,0.5,07608,,1.7
Japan,080032,LAKE,13/10/30 11:00:00,0.5,15406,,0.1
Japan,080032,LAKE,13/10/30 11:00:00,0.5,30004,,0.004
Japan,080032,LAKE,13/10/30 11:00:00,0.5,30004,,0.004
Japan,080032,LAKE,13/10/30 11:00:00,0.5,17204,,181
Japan,080032,LAKE,13/10/30 11:00:00,0.5,08001,,90
Japan,080032,LAKE,13/10/30 11:00:00,0.5,06711,,10
Japan,080032,LAKE,13/12/17 11:46:00,0.5,97060,,9.4
Japan,080032,LAKE,13/12/17 11:46:00,0.5,02061,,6.2
Japan,080032,LAKE,13/12/17 11:46:00,0.5,02076,,0.7
Japan,080032,LAKE,13/12/17 11:46:00,0.5,10301,,7.7
Japan,080032,LAKE,13/12/17 11:46:00,0.5,08101,,12
Japan,080032,LAKE,13/12/17 11:46:00,0.5,08305,,3.3
Japan,080032,LAKE,13/12/17 11:46:00,0.5,10401,,7
Japan,080032,LAKE,13/12/17 11:46:00,0.5,07608,,0.71
Japan,080032,LAKE,13/12/17 11:46:00,0.5,15406,,0.054
Japan,080032,LAKE,13/12/17 11:46:00,0.5,17204,,676
Japan,080032,LAKE,13/12/17 11:46:00,0.5,08001,,102
Japan,080032,LAKE,13/12/17 11:46:00,0.5,06711,,31
Japan,080032,LAKE,14/02/24 12:05:00,0.5,97060,,6.8
Japan,080032,LAKE,14/02/24 12:05:00,0.5,02061,,5
Japan,080032,LAKE,14/02/24 12:05:00,0.5,02076,,1.5
Japan,080032,LAKE,14/02/24 12:05:00,0.5,10301,,8.2
Japan,080032,LAKE,14/02/24 12:05:00,0.5,08101,,12
Japan,080032,LAKE,14/02/24 12:05:00,0.5,08305,,2.9
Japan,080032,LAKE,14/02/24 12:05:00,0.5,10401,,5
Japan,080032,LAKE,14/02/24 12:05:00,0.5,07608,,0.75
Japan,080032,LAKE,14/02/24 12:05:00,0.5,15406,,0.043
Japan,080032,LAKE,14/02/24 12:05:00,0.5,17204,,126
Japan,080032,LAKE,14/02/24 12:05:00,0.5,08001,,101
Japan,080032,LAKE,14/02/24 12:05:00,0.5,06711,,21
Japan,080032,LAKE,14/04/08 12:03:00,0.5,97060,,17.3
Japan,080032,LAKE,14/04/08 12:03:00,0.5,02061,,13.3
Japan,080032,LAKE,14/04/08 12:03:00,0.5,02076,,0.5
Japan,080032,LAKE,14/04/08 12:03:00,0.5,10301,,7.8
Japan,080032,LAKE,14/04/08 12:03:00,0.5,08101,,11
Japan,080032,LAKE,14/04/08 12:03:00,0.5,08305,,4
Japan,080032,LAKE,14/04/08 12:03:00,0.5,10401,,10
Japan,080032,LAKE,14/04/08 12:03:00,0.5,07608,,0.65
Japan,080032,LAKE,14/04/08 12:03:00,0.5,15406,,0.067
Japan,080032,LAKE,14/04/08 12:03:00,0.5,17204,,140
Japan,080032,LAKE,14/04/08 12:03:00,0.5,08001,,111
Japan,080032,LAKE,14/04/08 12:03:00,0.5,06711,,21
Japan,080032,LAKE,14/06/03 12:18:00,0.5,97060,,29.7
Japan,080032,LAKE,14/06/03 12:18:00,0.5,02061,,24.4
Japan,080032,LAKE,14/06/03 12:18:00,0.5,02076,,0.5
Japan,080032,LAKE,14/06/03 12:18:00,0.5,10301,,7.9
Japan,080032,LAKE,14/06/03 12:18:00,0.5,08101,,8.8
Japan,080032,LAKE,14/06/03 12:18:00,0.5,08305,,5.7
Japan,080032,LAKE,14/06/03 12:18:00,0.5,10401,,10
Japan,080032,LAKE,14/06/03 12:18:00,0.5,07608,,0.34
Japan,080032,LAKE,14/06/03 12:18:00,0.5,15406,,0.074
Japan,080032,LAKE,14/06/03 12:18:00,0.5,48911,L,0.001
Japan,080032,LAKE,14/06/03 12:18:00,0.5,82001,L,0.002
Japan,080032,LAKE,14/06/03 12:18:00,0.5,24109,L,0.02
Japan,080032,LAKE,14/06/03 12:18:00,0.5,33008,L,0.005
Japan,080032,LAKE,14/06/03 12:18:00,0.5,80012,L,0.5
Japan,080032,LAKE,14/06/03 12:18:00,0.5,95100,L,0.001
Japan,080032,LAKE,14/06/03 12:18:00,0.5,34002,L,0.002
Japan,080032,LAKE,14/06/03 12:18:00,0.5,07333,L,0.02
Japan,080032,LAKE,14/06/03 12:18:00,0.5,09110,,0.1
Japan,080032,LAKE,14/06/03 12:18:00,0.5,05009,,0.08
Japan,080032,LAKE,14/06/03 12:18:00,0.5,30004,,0.002
Japan,080032,LAKE,14/06/03 12:18:00,0.5,30004,,0.002
Japan,080032,LAKE,14/06/03 12:18:00,0.5,17204,,453
Japan,080032,LAKE,14/06/03 12:18:00,0.5,08001,,109
Japan,080032,LAKE,14/06/03 12:18:00,0.5,06711,,28
Japan,080032,LAKE,14/08/19 12:05:00,0.5,97060,,33.1
Japan,080032,LAKE,14/08/19 12:05:00,0.5,02061,,27.5
Japan,080032,LAKE,14/08/19 12:05:00,0.5,02076,,1
Japan,080032,LAKE,14/08/19 12:05:00,0.5,10301,,7.9
Japan,080032,LAKE,14/08/19 12:05:00,0.5,08101,,9.6
Japan,080032,LAKE,14/08/19 12:05:00,0.5,08305,,4.8
Japan,080032,LAKE,14/08/19 12:05:00,0.5,10401,,5
Japan,080032,LAKE,14/08/19 12:05:00,0.5,07608,,0.68
Japan,080032,LAKE,14/08/19 12:05:00,0.5,15406,,0.041
Japan,080032,LAKE,14/08/19 12:05:00,0.5,17204,,26.2
Japan,080032,LAKE,14/08/19 12:05:00,0.5,08001,,124
Japan,080032,LAKE,14/08/19 12:05:00,0.5,06711,,24
Japan,080032,LAKE,14/10/09 12:00:00,0.5,97060,,24.8
Japan,080032,LAKE,14/10/09 12:00:00,0.5,02061,,22
Japan,080032,LAKE,14/10/09 12:00:00,0.5,02076,,1.5
Japan,080032,LAKE,14/10/09 12:00:00,0.5,10301,,7.7
Japan,080032,LAKE,14/10/09 12:00:00,0.5,08101,,9
Japan,080032,LAKE,14/10/09 12:00:00,0.5,08305,,4.5
Japan,080032,LAKE,14/10/09 12:00:00,0.5,10401,,9
Japan,080032,LAKE,14/10/09 12:00:00,0.5,07608,,0.79
Japan,080032,LAKE,14/10/09 12:00:00,0.5,15406,,0.07
Japan,080032,LAKE,14/10/09 12:00:00,0.5,30004,L,0.001
Japan,080032,LAKE,14/10/09 12:00:00,0.5,30004,L,0.001
Japan,080032,LAKE,14/10/09 12:00:00,0.5,17204,,94
Japan,080032,LAKE,14/10/09 12:00:00,0.5,08001,,105
Japan,080032,LAKE,14/10/09 12:00:00,0.5,06711,,28
Japan,080032,LAKE,14/12/09 12:25:00,0.5,97060,,6
Japan,080032,LAKE,14/12/09 12:25:00,0.5,02061,,6.5
Japan,080032,LAKE,14/12/09 12:25:00,0.5,02076,,1.5
Japan,080032,LAKE,14/12/09 12:25:00,0.5,10301,,7.4
Japan,080032,LAKE,14/12/09 12:25:00,0.5,08101,,11
Japan,080032,LAKE,14/12/09 12:25:00,0.5,08305,,3.6
Japan,080032,LAKE,14/12/09 12:25:00,0.5,10401,,6
Japan,080032,LAKE,14/12/09 12:25:00,0.5,07608,,0.77
Japan,080032,LAKE,14/12/09 12:25:00,0.5,15406,,0.057
Japan,080032,LAKE,14/12/09 12:25:00,0.5,17204,,1210
Japan,080032,LAKE,14/12/09 12:25:00,0.5,08001,,93
Japan,080032,LAKE,14/12/09 12:25:00,0.5,06711,,54
Japan,080032,LAKE,15/02/17 12:25:00,0.5,97060,,4.1
Japan,080032,LAKE,15/02/17 12:25:00,0.5,02061,,5
Japan,080032,LAKE,15/02/17 12:25:00,0.5,02076,,1.5
Japan,080032,LAKE,15/02/17 12:25:00,0.5,10301,,7.3
Japan,080032,LAKE,15/02/17 12:25:00,0.5,08101,,11
Japan,080032,LAKE,15/02/17 12:25:00,0.5,08305,,1.6
Japan,080032,LAKE,15/02/17 12:25:00,0.5,10401,,4
Japan,080032,LAKE,15/02/17 12:25:00,0.5,07608,,0.6
Japan,080032,LAKE,15/02/17 12:25:00,0.5,15406,,0.031
Japan,080032,LAKE,15/02/17 12:25:00,0.5,17204,,59.8
Japan,080032,LAKE,15/02/17 12:25:00,0.5,08001,,94
Japan,080032,LAKE,15/02/17 12:25:00,0.5,06711,,3.5
Japan,080032,LAKE,15/04/09 11:25:00,0.5,97060,,13.8
Japan,080032,LAKE,15/04/09 11:25:00,0.5,02061,,12.5
Japan,080032,LAKE,15/04/09 11:25:00,0.5,02076,,0.8
Japan,080032,LAKE,15/04/09 11:25:00,0.5,10301,,8
Japan,080032,LAKE,15/04/09 11:25:00,0.5,08101,,10
Japan,080032,LAKE,15/04/09 11:25:00,0.5,08305,,4.4
Japan,080032,LAKE,15/04/09 11:25:00,0.5,10401,,29
