year,month,day,hour,minute,O2_ppm,delta_O2_ppm
2020,4,7,8,51,-38.7,-1.5
2020,4,7,9,11,-36.4,1.3
2020,4,7,9,31,-32.8,5.5
2020,4,7,9,51,-39.1,-1.5
2020,4,7,10,31,-38.1,-0.2
2020,4,7,10,51,-36.9,1.2
2020,4,7,11,11,-45.6,-4.4
2020,4,7,11,31,-45.2,-1
2020,4,7,12,11,-42.8,1.5
2020,4,7,12,31,-47.9,-0.9
2020,4,7,12,51,-40.7,6.7
2020,4,7,13,11,-48,2.8
2020,4,7,13,51,-68.1,-11.2
2020,4,7,14,11,-47,10.2
2020,4,7,14,31,-47.9,1
2020,4,7,14,51,-45.6,1.8
2020,4,7,15,31,-52.4,-2.3
2020,4,7,15,51,-50.4,3.1
2020,4,7,16,11,-53.5,-1
2020,4,7,16,31,-57.2,-2.7
2020,4,7,17,11,-55.7,-0.3
2020,4,7,17,31,-59.8,-4.1
2020,4,7,17,51,-66.8,-10.4
2020,4,7,18,11,-61.4,-13.5
2020,4,7,18,51,-40.1,3.1
2020,4,7,19,11,-41.2,4.8
2020,4,7,19,31,-45.4,1.8
2020,4,7,19,51,-49.4,-0.3
2020,4,7,20,31,-55.9,5
2020,4,7,20,51,-71.5,4
2020,4,7,21,11,-74.7,-9.7
2020,4,7,21,31,-45,1.7
2020,4,7,22,11,-53.8,-4.2
2020,4,7,22,31,-55.5,-5.5
2020,4,7,22,51,-49,0.7
2020,4,7,23,11,-52,0.2
2020,4,7,23,51,-59.9,-4.3
2020,4,8,0,11,-54.9,5.5
2020,4,8,0,31,-63.4,4.1
2020,4,8,0,51,-68.6,11.1
2020,4,8,1,31,-121.9,-1.5
2020,4,8,1,51,-101.3,9.8
2020,4,8,2,11,-89.9,3
2020,4,8,2,31,-86.5,2.1
2020,4,8,3,11,-77.2,1.8
2020,4,8,3,31,-60,5.7
2020,4,8,3,51,-59.1,0.3
2020,4,8,4,11,-64.8,-0.1
2020,4,8,4,51,-70.6,2.1
2020,4,8,5,11,-75.6,0.4
2020,4,8,5,31,-80.6,-0.2
2020,4,8,5,51,-84.2,-2.6
2020,4,8,6,31,-64.2,-1.7
2020,4,8,6,51,-60.3,2.7
2020,4,8,7,11,-63.8,2.8
2020,4,8,7,31,-62.6,4.2
2020,4,8,8,11,-64.9,2.7
2020,4,8,8,31,-69.6,0.6
2020,4,8,8,51,-71.5,5.2
2020,4,8,9,11,-72.1,-1.2
2020,4,8,9,51,-57.4,-0.6
2020,4,8,10,11,-59.2,-2.7
2020,4,8,10,31,-60.9,-10
2020,4,8,10,51,-48.2,2.4
2020,4,8,11,31,-51.7,-1.7
2020,4,8,11,51,-48.9,0.5
2020,4,8,12,11,-52.3,-0.5
2020,4,8,12,31,-59.3,-3.9
2020,4,8,13,11,-56.7,-0.7
2020,4,8,13,31,-61.4,2
2020,4,8,13,51,-67.5,-2.2
2020,4,8,14,11,-47,8.3
2020,4,8,14,51,-35.3,8.3
2020,4,8,15,11,-30.8,0.6
2020,4,8,15,31,-34.9,-1.9
2020,4,8,15,51,-31.4,2.1
2020,4,8,16,31,-33.8,1.1
2020,4,8,16,51,-32.9,1.6
2020,4,8,17,11,-34.7,-1.6
2020,4,8,17,31,-32,1.7
2020,4,8,18,11,-37.1,-0.5
2020,4,8,18,31,-41.2,-2.9
2020,4,8,18,51,-42.8,-0.6
2020,4,8,19,11,-44.2,0.5
2020,4,8,19,51,-43.9,0.2
2020,4,8,20,11,-42.4,0.2
2020,4,8,20,31,-42.9,-0.1
2020,4,8,20,51,-40.6,2.8
2020,4,8,21,31,-42.2,0.8
2020,4,8,21,51,-42.3,0.5
2020,4,8,22,11,-43.8,1.9
2020,4,8,22,31,-46.9,2.2
2020,4,8,23,11,-50.1,2.1
2020,4,8,23,31,-49.7,3.3
2020,4,8,23,51,-49.4,7.9
2020,4,9,0,11,-69.9,3.3
2020,4,9,0,51,-87.5,-0.2
2020,4,9,1,11,-88.6,-4.4
2020,4,9,1,31,-78.5,-0.1
2020,4,9,1,51,-77.1,-5.2
2020,4,9,2,31,-53.9,1.1
2020,4,9,2,51,-54.8,2.4
2020,4,9,3,11,-58.8,1
2020,4,9,3,31,-55.3,2.4
2020,4,9,4,11,-52.8,2.2
2020,4,9,4,31,-57.4,-0.8
2020,4,9,4,51,-57.9,-0.2
2020,4,9,5,11,-54.8,0.5
2020,4,9,5,51,-39.8,1.9
2020,4,9,6,11,-45.3,-0.5
2020,4,9,6,31,-51.3,-1.6
2020,4,9,6,51,-49.7,2.5
2020,4,9,7,31,-45.7,1.7
2020,4,9,7,51,-39.8,2.3
2020,4,9,8,11,-31.2,1
2020,4,9,8,31,-29,-1.1
2020,4,9,9,11,-31.8,-0.5
2020,4,9,9,31,-34.4,-1.3
2020,4,9,9,51,-36.2,-0.9
2020,4,9,10,11,-35.5,-0.1
2020,4,9,10,51,-33.5,-0.8
2020,4,9,11,11,-30.4,0.8
2020,4,9,11,31,-34.8,-2.8
2020,4,9,11,51,-33,0
2020,4,9,12,31,-36.5,0.1
2020,4,9,12,51,-34.4,2.7
2020,4,9,13,11,-38.8,0
2020,4,9,13,31,-42.1,1.3
2020,4,9,14,11,-44.8,-1.9
2020,4,9,14,31,-41.9,-2.6
2020,4,9,14,51,-45.1,-8.5
2020,4,9,15,11,-29.8,6.4
2020,4,9,15,51,-29.6,2.2
2020,4,9,16,11,-27.9,3.2
2020,4,9,16,31,-27,3.7
2020,4,9,16,51,-30.6,1.2
2020,4,9,17,31,-33,0.1
2020,4,9,17,51,-31.2,1.2
2020,4,9,18,11,-41.1,-4.7
2020,4,9,18,31,-40.5,-1.8
2020,4,9,19,11,-33.9,-1.7
2020,4,9,19,31,-35.2,-2.5
2020,4,9,19,51,-32.4,0.6
2020,4,9,20,11,-29.4,1.2
2020,4,9,20,51,-30.5,-0.2
2020,4,9,21,11,-27.3,2.3
2020,4,9,21,31,-29.1,0.6
2020,4,9,21,51,-30.4,2.7
2020,4,9,22,31,-31.5,0.5
2020,4,9,22,51,-31.2,2.9
2020,4,9,23,11,-27.5,5
2020,4,9,23,31,-30.8,-0.8
2020,4,10,0,11,-22.1,3.8
2020,4,10,0,31,-27.2,-0.7
2020,4,10,0,51,-25.7,2.6
2020,4,10,1,11,-30.8,-2.1
2020,4,10,1,51,-26.1,2.8
2020,4,10,2,11,-28.1,1.1
2020,4,10,2,31,-31.6,-0.7
2020,4,10,2,51,-29.5,2.4
2020,4,10,3,31,-30,1.5
2020,4,10,3,51,-29.1,0.5
2020,4,10,4,11,-29.1,-0.2
2020,4,10,4,31,-29,0.7
2020,4,10,5,11,-31.1,-0.7
2020,4,10,5,31,-30.6,1
2020,4,10,5,51,-32.9,0.6
2020,4,10,6,11,-35.3,0.6
2020,4,10,6,51,-36.3,2.1
2020,4,10,7,11,-38.6,-0.4
2020,4,10,7,31,-35.3,1.7
2020,4,10,7,51,-36.7,1
2020,4,10,8,31,-31.6,1
2020,4,10,8,51,-34,-1.3
2020,4,10,9,11,-31.2,0.6
2020,4,10,9,31,-30.2,0.4
2020,4,10,10,11,-27.1,-0.6
2020,4,10,10,31,-27.8,-2.2
2020,4,10,10,51,-21.9,2.1
2020,4,10,11,11,-25.6,-2.4
2020,4,10,11,51,-23.7,0.5
2020,4,10,12,11,-22.3,1.2
2020,4,10,12,31,-21.6,1.6
2020,4,10,12,51,-21.8,1.8
2020,4,10,13,31,-25.1,-1.6
2020,4,10,13,51,-23.6,-0.3
2020,4,10,14,11,-23.3,-0.3
2020,4,10,14,31,-21.1,1.4
2020,4,10,15,11,-21.6,-1.8
2020,4,10,15,31,-18.7,1.6
2020,4,10,15,51,-19.4,1.3
2020,4,10,16,11,-21.8,0.6
2020,4,10,16,51,-18.7,1.1
2020,4,10,17,11,-19,-1.1
2020,4,10,17,31,-18.1,2.1
2020,4,10,17,51,-23.6,-0.7
2020,4,10,18,31,-25.5,1.1
2020,4,10,18,51,-27.4,1.5
2020,4,10,19,11,-29.7,0.3
2020,4,10,19,31,-29.2,0
2020,4,10,20,11,-22.8,1.9
2020,4,10,20,31,-25.7,0.4
2020,4,10,20,51,-25.6,0.6
2020,4,10,21,11,-29,-2.4
2020,4,10,21,51,-29.4,3.3
2020,4,10,22,11,-31,2
2020,4,10,22,31,-27.2,4.8
2020,4,10,22,51,-31,-2.9
2020,4,10,23,31,-23.9,1.3
2020,4,10,23,51,-25.4,1.1
2020,4,11,0,11,-25,1
2020,4,11,0,31,-22.4,1.5
2020,4,11,1,11,-20.4,3.7
2020,4,11,1,31,-21.5,1.4
2020,4,11,1,51,-21.1,0.7
2020,4,11,2,11,-20.4,1.8
2020,4,11,2,51,-22,0.4
2020,4,11,3,11,-21.9,0
2020,4,11,3,31,-23.3,0.3
2020,4,11,3,51,-22.3,2.2
2020,4,11,4,31,-23.4,0.7
2020,4,11,4,51,-23.4,-0.1
2020,4,11,5,11,-23.9,-0.5
2020,4,11,5,31,-25,-0.2
2020,4,11,6,11,-28.9,0.3
2020,4,11,6,31,-30.2,-0.3
2020,4,11,6,51,-30.2,-0.1
2020,4,11,7,11,-33.7,-2.9
2020,4,11,7,51,-28.8,0.9
2020,4,11,8,11,-26.2,0.7
2020,4,11,8,31,-27.9,-0.1
2020,4,11,8,51,-24.8,4
2020,4,11,9,31,-19.9,3.2
2020,4,11,9,51,-22.2,2.1
2020,4,11,10,11,-24.6,2.1
2020,4,11,10,31,-28,-1.3
2020,4,11,11,11,-22.6,0.9
2020,4,11,11,31,-25.6,-0.8
2020,4,11,11,51,-26.8,0.1
2020,4,11,12,11,-24.7,1.7
2020,4,11,12,51,-33.2,-1.3
2020,4,11,13,11,-32.4,0.1
2020,4,11,13,31,-31.7,2
2020,4,11,13,51,-28.7,4.9
2020,4,11,14,31,-30.5,1.5
2020,4,11,14,51,-33.2,-1.2
2020,4,11,15,11,-36.6,5.5
2020,4,11,15,31,-57.2,-4.9
2020,4,11,16,11,-35.8,3
2020,4,11,16,31,-32.3,-1.4
2020,4,11,16,51,-31.9,-2.5
2020,4,11,17,11,-32.5,-0.4
2020,4,11,17,51,-26,3.2
2020,4,11,18,11,-29.3,2.4
2020,4,11,18,31,-39.3,-1.8
2020,4,11,18,51,-39.4,1.8
2020,4,11,19,31,-28.4,0.1
2020,4,11,19,51,-28.8,-1.3
2020,4,11,20,11,-36.9,-3.9
2020,4,11,20,31,-40,1.2
2020,4,11,21,11,-37.6,4.2
2020,4,11,21,31,-46.8,-4.6
2020,4,11,21,51,-41.8,-0.8
2020,4,11,22,11,-36.9,0
2020,4,11,22,51,-40.7,1.4
2020,4,11,23,11,-38.2,0.5
2020,4,11,23,31,-38.6,0.8
2020,4,11,23,51,-35,-1.6
2020,4,12,0,31,-26.2,3.2
2020,4,12,0,51,-40.3,-2.9
2020,4,12,1,11,-39.9,-0.9
2020,4,12,1,31,-35.1,1
2020,4,12,2,11,-32.5,2.3
2020,4,12,2,31,-35.9,-1
2020,4,12,2,51,-33.7,1
2020,4,12,3,11,-32.9,0.2
2020,4,12,3,51,-31.4,-1.3
2020,4,12,4,11,-29.8,0.2
2020,4,12,4,31,-30.7,0.3
2020,4,12,4,51,-31.3,0.4
2020,4,12,5,31,-32.5,1.9
2020,4,12,5,51,-33.1,0
2020,4,12,6,11,-29.8,2
2020,4,12,6,31,-29.3,1.8
2020,4,12,7,11,-32,-0.7
2020,4,12,7,31,-33,-0.4
2020,4,12,7,51,-32.1,1.8
2020,4,12,8,11,-32.8,-0.3
2020,4,12,8,51,-35.4,0.3
2020,4,12,9,11,-35.7,0
2020,4,12,9,31,-35.3,-0.6
2020,4,12,9,51,-33.6,0
2020,4,12,10,31,-31.8,1.4
2020,4,12,10,51,-33.4,0
2020,4,12,11,11,-30.3,3.8
2020,4,12,11,31,-32.4,1.9
2020,4,12,12,11,-31.5,0.1
2020,4,12,12,31,-29.6,2.6
2020,4,12,12,51,-28.7,3.1
2020,4,12,13,11,-28.7,0.7
2020,4,12,13,51,-30.6,-0.9
2020,4,12,14,11,-29.7,-0.1
2020,4,12,14,31,-28.3,-1.1
2020,4,12,14,51,-28.7,-2.5
2020,4,12,15,31,-27.5,-1.1
2020,4,12,15,51,-24.5,1
2020,4,12,16,11,-24,-0.6
2020,4,12,16,31,-25.1,-0.3
2020,4,12,17,11,-23.3,2
2020,4,12,17,31,-25.7,-0.2
2020,4,12,17,51,-26.9,-1.7
2020,4,12,18,11,-27.2,1
2020,4,12,18,51,-30,2.1
2020,4,12,19,11,-31.4,1.9
2020,4,12,19,31,-34.6,0.6
2020,4,12,19,51,-35.4,2.7
2020,4,12,20,31,-37.7,-0.6
2020,4,12,20,51,-33.7,0.8
2020,4,12,21,11,-34.6,0.2
2020,4,12,21,31,-36.9,1.3
2020,4,12,22,11,-32.4,2.2
2020,4,12,22,31,-37.6,-2.1
2020,4,12,22,51,-33.1,1.8
2020,4,12,23,11,-37,0
2020,4,12,23,51,-33.4,2.9
2020,4,13,0,11,-34.3,0.1
2020,4,13,0,31,-32.9,2
2020,4,13,0,51,-35.8,0.4
2020,4,20,23,31,-84.1,35.1
2020,4,20,23,51,-79.5,48.3
2020,4,21,0,11,-100,34.7
2020,4,21,0,31,-86.7,58.3
2020,4,21,1,11,-103,34.2
2020,4,21,1,31,-135.2,25.2
2020,4,21,1,51,-141.3,14.8
2020,4,21,2,11,-126.2,0.8
2020,4,21,2,51,-115.8,15.6
2020,4,21,3,11,-91.5,29.3
2020,4,21,3,31,-82.2,39.5
2020,4,21,3,51,-118.9,1.9
2020,4,21,4,31,-107.3,22.7
2020,4,21,4,51,-110.2,23.5
2020,4,21,5,11,-126.1,9.9
2020,4,21,5,31,-127.4,18.2
2020,4,21,6,11,-140,14.4
2020,4,21,6,31,-148.5,8.7
2020,4,21,6,51,-155.1,5.9
2020,4,21,7,11,-152.3,6
2020,4,21,7,51,-90.3,37
2020,4,21,8,11,-110.8,3.7
2020,4,21,8,31,-115,1.2
2020,4,21,8,51,-113.9,0
2020,4,21,9,31,-129.4,-6.6
2020,4,21,9,51,-128.2,3.3
2020,4,21,10,11,-127.6,-5.8
2020,4,21,10,31,-107.4,-0.4
2020,4,21,11,11,-100.9,-5.9
2020,4,21,11,31,-89.1,-0.8
2020,4,21,11,51,-82.2,4.7
2020,4,21,12,11,-91.4,5.2
2020,4,21,12,51,-111.7,5.7
2020,4,21,13,11,-123.6,-0.6
2020,4,21,13,31,-126.6,-6.8
2020,4,21,13,51,-120.6,-1.1
2020,4,21,14,31,-122.7,-6
2020,4,21,14,51,-115.8,-11.3
2020,4,21,15,11,-71.8,4
2020,4,21,15,31,-62.6,-0.5
2020,4,21,16,11,-66,4.9
2020,4,21,16,31,-67.7,-7.5
2020,4,21,16,51,-51.5,2.4
2020,4,21,17,11,-53.8,1
2020,4,21,17,51,-65.8,-0.7
2020,4,21,18,11,-55,9.4
2020,4,21,18,31,-45.8,7.5
2020,4,21,18,51,-36.7,3.2
2020,4,21,19,31,-39,4.8
2020,4,21,19,51,-44.7,4.5
2020,4,21,20,11,-54.1,-2.6
2020,4,21,20,31,-56.2,1.7
2020,4,21,21,11,-64,9.6
2020,4,21,21,31,-61.8,14.9
2020,4,21,21,51,-62.3,11.3
2020,4,21,22,11,-67.7,16.4
2020,4,21,22,51,-123.9,-2.6
2020,4,21,23,11,-128.3,-0.2
2020,4,21,23,31,-138.2,11.6
2020,4,21,23,51,-155.1,5.6
2020,4,22,0,31,-63.3,7.1
2020,4,22,0,51,-57.7,2.8
2020,4,22,1,11,-57.4,-0.1
2020,4,22,1,31,-51.1,-1.5
2020,4,22,2,11,-36.6,-0.3
2020,4,22,2,31,-34.6,0.6
2020,4,22,2,51,-34.8,-0.6
2020,4,22,3,11,-31.6,0.5
2020,4,22,3,51,-27.4,0.7
2020,4,22,4,11,-27.2,0.1
2020,4,22,4,31,-32.4,-1
2020,4,22,4,51,-30.8,2.9
2020,4,22,5,31,-33.3,-0.8
2020,4,22,5,51,-34.3,0.4
2020,4,22,6,11,-35.2,2
2020,4,22,6,31,-35.4,1.4
2020,4,22,7,11,-36,0.4
2020,4,22,7,31,-37.8,0.2
2020,4,22,7,51,-39.4,-1
2020,4,22,8,11,-37.7,1.3
2020,4,22,8,51,-40.1,0.7
2020,4,22,9,11,-41.8,0.5
2020,4,22,9,31,-42.6,1.9
2020,4,22,9,51,-43.2,2.1
2020,4,22,10,31,-43.4,-1.1
2020,4,22,10,51,-40.7,1.6
2020,4,22,11,11,-37.4,0.7
2020,4,22,11,31,-30.9,3.7
2020,4,22,12,11,-32.5,-1.7
2020,4,22,12,31,-32.4,-1.6
2020,4,22,12,51,-33.3,-0.4
2020,4,22,13,11,-42.4,-4.9
2020,4,22,13,51,-44.1,4.3
2020,4,22,14,11,-42.5,2.5
2020,4,22,14,31,-40.4,2.9
2020,4,22,14,51,-41.6,1
2020,4,22,15,31,-23.9,1.6
2020,4,22,15,51,-23.9,2.2
2020,4,22,16,11,-28.4,-1.9
2020,4,22,16,31,-24.6,1.6
2020,4,22,17,11,-25.2,1.8
2020,4,22,17,31,-26.4,1.5
2020,4,22,17,51,-29.5,-1.4
2020,4,22,18,11,-28.5,1.8
2020,4,22,18,51,-30.3,4.1
2020,4,22,19,11,-30.2,2.6
2020,4,22,19,31,-27.6,2.3
2020,4,22,19,51,-28.7,1.1
2020,4,22,20,31,-36.1,0.7
2020,4,22,20,51,-32.4,6
2020,4,22,21,11,-37.6,1.8
2020,4,22,21,31,-39.1,1.2
2020,4,22,22,11,-35.6,4.1
2020,4,22,22,31,-33,4.2
2020,4,22,22,51,-31.4,2.8
2020,4,22,23,11,-31.7,-0.4
2020,4,22,23,51,-28.4,2.2
2020,4,23,0,11,-31.3,-1.4
2020,4,23,0,31,-28,1.8
2020,4,23,0,51,-29.2,2.6
2020,4,23,1,31,-26.3,2
2020,4,23,1,51,-24.8,2.5
2020,4,23,2,11,-21.7,2.5
2020,4,23,2,31,-20.8,0.2
2020,4,23,3,11,-25.8,-2.5
2020,4,23,3,31,-19.2,2.7
2020,4,23,3,51,-23.8,-1.5
2020,4,23,4,11,-24.8,-1.6
2020,4,23,4,51,-22.5,0.7
2020,4,23,5,11,-23.4,2
2020,4,23,5,31,-26.1,1.1
2020,4,23,5,51,-24.7,2.1
2020,4,23,6,31,-29.4,-0.4
2020,4,23,6,51,-29.2,0.8
2020,4,23,7,11,-26.4,2.6
2020,4,23,7,31,-27.1,-0.3
2020,4,23,8,11,-24.7,0.8
2020,4,23,8,31,-25.5,-1.8
2020,4,23,8,51,-24.1,-1.6
2020,4,23,9,11,-25.3,-1.2
2020,4,23,9,51,-25.2,2.5
2020,4,23,10,11,-27.2,-0.4
2020,4,23,10,31,-27.7,0.2
2020,4,23,10,51,-29.2,1.5
2020,4,23,11,31,-59.9,-8.2
2020,4,23,11,51,-59,-2.2
2020,4,23,12,11,-45.4,-1.9
2020,4,23,12,31,-40.2,-0.3
2020,4,23,13,11,-41.6,-2.5
2020,4,23,13,31,-37,2.3
2020,4,23,13,51,-40.6,0.9
2020,4,23,14,11,-39,-0.7
2020,4,23,14,51,-30.3,3.8
2020,4,23,15,11,-36.4,-0.1
2020,4,23,15,31,-41.6,-2.4
2020,4,23,15,51,-35.2,-1.1
2020,4,23,16,31,-32.2,-2.6
2020,4,23,16,51,-29,0.4
2020,4,23,17,11,-29.2,0.4
2020,4,23,17,31,-28.5,2.2
2020,4,23,18,11,-33.1,3.4
2020,4,23,18,31,-35.7,6.4
2020,4,23,18,51,-42.5,4.6
2020,4,23,19,11,-48.4,1.4
2020,4,23,19,51,-58.8,1.8
2020,4,23,20,11,-58,6.8
2020,4,23,20,31,-69.3,-1.8
2020,4,23,20,51,-47.7,9.8
2020,4,23,21,31,-34.8,5.5
2020,4,23,21,51,-33.7,2
2020,4,23,22,11,-33.7,1
2020,4,23,22,31,-32,2.6
2020,4,23,23,11,-29.1,5.6
2020,4,23,23,31,-27.7,3.9
2020,4,23,23,51,-30.2,0.4
2020,4,24,0,11,-29.5,1.6
2020,4,24,0,51,-30,0.6
2020,4,24,1,11,-28.5,-0.6
2020,4,24,1,31,-25.7,0.6
2020,4,24,1,51,-27.5,-0.9
2020,4,24,2,31,-28.1,-0.2
2020,4,24,2,51,-27.2,-0.3
2020,4,24,3,11,-28,-1
2020,4,24,3,31,-26,0.6
2020,4,24,4,11,-25.7,-0.5
2020,4,24,4,31,-24.9,0
2020,4,24,4,51,-25.1,0.5
2020,4,24,5,11,-29,-0.7
2020,4,24,5,51,-30.9,-0.8
2020,4,24,6,11,-30.5,-0.7
2020,4,24,6,31,-30.7,2.8
2020,4,24,6,51,-34.4,1.5
2020,4,24,7,31,-42.3,-1.1
2020,4,24,7,51,-40.6,0.2
2020,4,24,8,11,-41.5,-5.5
2020,4,24,8,31,-28.8,4.6
2020,4,24,9,11,-33.2,0.7
2020,4,24,9,31,-31,2.6
2020,4,24,9,51,-38.8,-2.2
2020,4,24,10,11,-36.9,1.8
2020,4,24,10,51,-32.6,5.8
2020,4,24,11,11,-34.6,0.1
2020,4,24,11,31,-35.2,1.7
2020,4,24,11,51,-42.1,0.3
2020,4,24,12,31,-32.1,5.8
2020,4,24,12,51,-30.5,0.6
2020,4,24,13,11,-33,-0.3
2020,4,24,13,31,-45.9,-7.2
2020,4,24,14,11,-47.8,-5.1
2020,4,24,14,31,-46.9,-4
2020,4,24,14,51,-40.6,4.3
2020,4,24,15,11,-48.6,-11.3
2020,4,24,15,51,-33.8,1.4
2020,4,24,16,11,-27.3,3.9
2020,4,24,16,31,-27.2,-0.6
2020,4,24,16,51,-27,-0.9
2020,4,24,17,31,-27.1,-0.2
2020,4,24,17,51,-25,1
2020,4,24,18,11,-25,2.1
2020,4,24,18,31,-30.4,5
2020,4,24,19,11,-35.5,2.9
2020,4,24,19,31,-36.3,0.7
2020,4,24,19,51,-39,0.6
2020,4,24,20,11,-38.1,4.3
2020,4,24,20,51,-27.1,2
2020,4,24,21,11,-25.3,-0.2
2020,4,24,21,31,-24.4,0.7
2020,4,24,21,51,-24.4,1.4
2020,4,24,22,31,-34,0.1
2020,4,24,22,51,-30.9,-1.2
2020,4,24,23,11,-31.3,-0.9
2020,4,24,23,31,-33.6,1.5
2020,4,25,0,11,-33.4,2
2020,4,25,0,31,-37.1,-2.2
2020,4,25,0,51,-35.3,2.1
2020,4,25,1,11,-37.9,-1.2
2020,4,25,1,51,-36.5,1
2020,4,25,2,11,-36.4,2.9
2020,4,25,2,31,-39.3,1.8
2020,4,25,2,51,-37.9,1.5
2020,4,25,3,31,-43.7,-2.4
2020,4,25,3,51,-40.3,-0.1
2020,4,25,4,11,-37.6,2.5
2020,4,25,4,31,-39.6,-0.6
2020,4,25,5,11,-42.3,-1.4
2020,4,25,5,31,-43.1,0.7
2020,4,25,5,51,-43.9,4.4
2020,4,25,6,11,-39.9,7.9
2020,4,25,6,51,-44.4,3
2020,4,25,7,11,-39.3,2
2020,4,25,7,31,-42.6,-4.3
2020,4,25,7,51,-34.1,2.2
2020,4,25,8,31,-33.8,4.2
2020,4,25,8,51,-36.6,-1.4
2020,4,25,9,11,-32,0.4
2020,4,25,9,31,-30.2,1
2020,4,25,10,11,-42.7,-3.8
2020,4,25,10,31,-46,1
2020,4,25,10,51,-48.2,2.8
2020,4,25,11,11,-50,0.6
2020,4,25,11,51,-35.1,2.8
2020,4,25,12,11,-33.7,1.3
2020,4,25,12,31,-27.9,1.8
2020,4,25,12,51,-23.6,0.9
2020,4,25,13,31,-28.6,-2.8
2020,4,25,13,51,-25.8,0.1
2020,4,25,14,11,-25.3,0.6
2020,4,25,14,31,-24.8,0.2
2020,4,25,15,11,-26,-0.4
2020,4,25,15,31,-28.7,-3.5
2020,4,25,15,51,-25.3,1.3
2020,4,25,16,11,-26.3,0.9
2020,4,25,16,51,-30.6,-2.7
2020,4,25,17,11,-28.8,0.8
2020,4,25,17,31,-30,1.8
2020,4,25,17,51,-32.3,2.3
2020,4,25,18,31,-36,4.8
2020,4,25,18,51,-44.5,2.9
2020,4,25,19,11,-45.5,-2.3
2020,4,25,19,31,-25.8,6.4
2020,4,25,20,11,-27.3,1.4
2020,4,25,20,31,-28.2,1.4
2020,4,25,20,51,-30.2,-1.4
2020,4,25,21,11,-29.5,0.1
2020,4,25,21,51,-30.7,-0.1
2020,4,25,22,11,-30.9,0.3
2020,4,25,22,31,-31.3,-0.9
2020,4,25,22,51,-30.6,-0.6
2020,4,25,23,31,-28.8,-2
2020,4,25,23,51,-25.3,-0.6
2020,4,26,0,11,-26.1,0.3
2020,4,26,0,31,-28.1,-1.8
2020,4,26,1,11,-21.3,0.4
2020,4,26,1,31,-19.7,0.5
2020,4,26,1,51,-19.1,0.1
2020,4,26,2,11,-20.5,-1.4
2020,4,26,2,51,-20.4,0.2
2020,4,26,3,11,-18,1.2
2020,4,26,3,31,-19,-0.9
2020,4,26,3,51,-21,3
2020,4,26,4,31,-31.5,4
2020,4,26,4,51,-31.4,3
2020,4,26,5,11,-40.8,-0.7
2020,4,26,5,31,-36.9,7.5
2020,4,26,6,11,-41,0.5
2020,4,26,6,31,-39.7,-0.2
2020,4,26,6,51,-44.3,-1.6
2020,4,26,7,11,-47.5,-4.6
2020,4,26,7,51,-34.2,-2.4
2020,4,26,8,11,-16.4,5.4
2020,4,26,8,31,-16.3,1.1
2020,4,26,8,51,-15.8,0.4
2020,4,26,9,31,-15.5,0.4
2020,4,26,9,51,-15.6,0.1
2020,4,26,10,11,-15.3,0.2
2020,4,26,10,31,-13.7,1.1
2020,4,26,11,11,-15,0.8
2020,4,26,11,31,-15.2,-0.2
2020,4,26,11,51,-16.8,-1.3
2020,4,26,12,11,-14.5,1.9
2020,4,26,12,51,-14.4,0.5
2020,4,26,13,11,-15.1,-0.5
2020,4,26,13,31,-13.7,2.3
2020,4,26,13,51,-16.5,0.2
2020,4,26,14,31,-13.4,2.5
2020,4,26,14,51,-15.1,-0.1
2020,4,26,15,11,-14.4,0.4
2020,4,26,15,31,-14.3,-0.3
2020,4,26,16,11,-14.4,1.2
2020,4,26,16,31,-16.3,-1
2020,4,26,16,51,-15.3,-0.1
2020,4,26,17,11,-17.2,-1.1
2020,4,26,17,51,-19.1,0.4
2020,4,26,18,11,-19,0.8
2020,4,26,18,31,-18.5,1.1
2020,4,26,18,51,-19.4,0.3
2020,4,26,19,31,-19.9,0.5
2020,4,26,19,51,-21.2,-0.5
2020,4,26,20,11,-18.4,3.7
2020,4,26,20,31,-20.9,2
2020,4,26,21,11,-22.5,-0.2
2020,4,26,21,31,-20.2,1.4
2020,4,26,21,51,-20.8,1.4
2020,4,26,22,11,-20.3,2.1
2020,4,26,22,51,-33.5,1.6
2020,4,26,23,11,-36.9,6
2020,4,26,23,31,-34.2,4.8
2020,4,26,23,51,-35.7,-2.7
2020,4,27,0,31,-32.1,-0.2
2020,4,27,0,51,-30.8,-0.9
2020,4,27,1,11,-29,0.4
2020,4,27,1,31,-27.8,2.3
2020,4,27,2,11,-29.6,1.7
2020,4,27,2,31,-30.6,0.7
2020,4,27,2,51,-29,3.8
2020,4,27,3,11,-34.1,0.3
2020,4,27,3,51,-34.9,0.9
2020,4,27,4,11,-34.8,0.6
2020,4,27,4,31,-33.5,1.5
2020,4,27,4,51,-32.2,1.7
2020,4,27,5,31,-31.8,0.7
2020,4,27,5,51,-32.7,1.6
2020,4,27,6,11,-33.5,1.4
2020,4,27,6,31,-31.4,1.9
2020,4,27,7,11,-36.2,0
2020,4,27,7,31,-31.3,4.5
2020,4,27,7,51,-35.7,-0.2
2020,4,27,8,11,-30.7,4.9
2020,4,27,8,51,-36,-2.7
2020,4,27,9,11,-33.9,0.6
2020,4,27,9,31,-35.3,0.6
2020,4,27,9,51,-37,-0.9
2020,4,27,10,31,-32.5,1.9
