Lon,Lat,PointSource,LineSource,AreaSource,TotalEmission,(unit: Gg CO2 km^{-2} year^{-1})
139.0989668,35.71571781,0,0,0.021887482,0.021887482,
139.350777,35.77867035,0,3.092485705,2.240036841,5.332522546,
139.5036618,35.76967713,0,1.212073612,5.561971383,6.774044995,
139.062994,35.81464323,0,0,0.044616767,0.044616767,
139.2338651,35.73370425,0,0.422429089,1.043844954,1.466274043,
138.9550753,35.85061611,0,0,0.009456733,0.009456733,
139.8364109,35.70672459,0,9.108506683,13.39995267,22.50845935,
139.0090346,35.84162289,0,0,0.009456733,0.009456733,
139.3524648,34.78018032,0,0,0.104469362,0.104469362,
141.3023059,24.77096851,0,0,0.003508891,0.003508891,
139.8591546,33.08383107,0,0,4.97E-05,4.97E-05,
139.7284923,35.58981272,187.9610983,2.328905564,58.51771043,248.8077143,
139.8950114,35.74724595,0,0,0.004586154,0.004586154,
139.7820412,35.61642169,0,0.577109908,4.423109464,5.000219372,
139.4497053,35.54484947,0,4.754690213,36.92284408,41.6775343,
139.2073085,35.65376757,0,0,0.096102372,0.096102372,
139.8184245,35.76967713,0,0.79914755,10.01930509,10.81845264,
139.8550228,35.63820926,0,0,0.004516641,0.004516641,
139.7105058,35.61679238,0,7.641662856,22.31287545,29.9545383,
141.3112991,24.77996173,0,0,0.003508891,0.003508891,
139.2338651,35.67974493,0,0,0.059415582,0.059415582,
139.8174952,35.60634752,0,0,1.252176852,1.252176852,
139.2631956,35.60296012,0,0,0.00468943,0.00468943,
140.3030642,30.49546352,0,0,0,0,
139.3417838,35.73370425,0,12.15523759,2.447746607,14.6029842,
139.8543974,35.67974493,0,1.677252162,4.952974801,6.630226964,
139.5486279,35.68873815,0,4.065621449,7.202174069,11.26779552,
139.0270211,35.73370425,0,0.438819428,0.012873589,0.451693017,
139.6565465,35.76068391,0,17.33777134,9.09403258,26.43180392,
139.0450075,35.82363645,0,0,0.009393451,0.009393451,
142.1736038,27.63554988,0,0,0,0,
142.2015127,27.12712553,0,0,0.05070598,0.05070598,
139.1978923,35.80565001,0,0,0.594894015,0.594894015,
139.1259465,35.72471103,0,0,0.043366419,0.043366419,
139.4676889,35.54484662,0,1.128639578,5.571160182,6.699799761,
139.2124373,34.33620672,0,0,0.007936217,0.007936217,
139.1079601,35.72471103,0,0,0.018512098,0.018512098,
139.5391268,35.7972633,0,24.20420556,3.27182121,27.47602677,
139.7914448,33.08070421,0,0,0.053751796,0.053751796,
139.4700694,35.77418848,0,0,0.01427479,0.01427479,
139.5846007,35.75169069,0,4.789684107,11.48909454,16.27877865,
139.2878245,35.82363645,0,2.535903171,0.612771995,3.148675166,
139.5486279,34.10593134,0,0,0.062008278,0.062008278,
139.6565465,35.69773137,0,25.1450667,15.40611245,40.55117915,
139.4946685,35.71571781,0,6.965461641,5.404552629,12.37001427,
139.2074328,35.84119569,0,0,0.010018556,0.010018556,
139.512617,34.05229586,0,0,0.075507106,0.075507106,
139.7644652,33.14365676,0,0,0.15390868,0.15390868,
139.2926181,34.52349672,0,0,0.00078822,0.00078822,
142.1239163,26.59782357,0,0,0.000152773,0.000152773,
139.4676889,35.5358534,0,0,8.184138857,8.184138857,
142.1816654,27.62834878,0,0,0,0,
139.800438,35.65276526,0,9.037178979,21.98473202,31.021911,
138.9640685,35.84162289,0,0,0.009456733,0.009456733,
139.8429927,35.65463734,0,0,2.384863589,2.384863589,
139.2783893,34.5133353,0,0,0.048845411,0.048845411,
139.3957431,35.63477882,0,3.262428714,1.884654735,5.14708345,
142.2170376,27.09783934,0,0,0.010515135,0.010515135,
139.6115804,35.64377204,0,1.248819936,10.70869961,11.95751955,
139.2518516,35.73370425,0,3.00205785,2.49983843,5.50189628,
139.2428584,35.79665679,0,0,0.303828692,0.303828692,
139.1169533,35.79665679,0,0,0.032742354,0.032742354,
139.0907222,35.69225595,0,0,0.002116342,0.002116342,
139.7105058,35.66175848,0,39.32138721,58.70216839,98.0235556,
139.6007931,35.77494373,0,0,1.084914563,1.084914563,
138.9730618,35.86860255,0,0,0.009456733,0.009456733,
139.5006928,35.57782393,0,0,0.228951945,0.228951945,
139.7194991,35.58981272,0,8.447585929,12.30902458,20.75661051,
139.6115804,35.73370425,0,33.03743055,7.837751524,40.87518208,
139.7644652,33.10768387,0,0.032465692,0.206748296,0.239213988,
139.4766821,35.65276526,31.959223,0,2.407428929,34.36665192,
139.0270211,35.82363645,0,0,0.007405049,0.007405049,
139.6272251,33.86421553,0,0.027280074,0.007835774,0.035115849,
139.4047363,34.73545678,0,0,0.01088365,0.01088365,
139.2518516,35.83262967,0,0,0.144894085,0.144894085,
139.4760955,35.5596488,0,0,0.791131947,0.791131947,
139.1529262,35.81464323,0,0.897449532,0.13871807,1.036167602,
139.2338651,35.76967713,0,0,0.238966275,0.238966275,
142.1841744,27.08600027,0,0,0.000553507,0.000553507,
139.1619194,35.71571781,0,0,0.031310096,0.031310096,
139.5309259,35.6448727,0,3.876829515,4.743521613,8.620351129,
139.1071599,35.86497948,0,0,0.003027787,0.003027787,
139.1619194,35.75169069,0,0,0.018088687,0.018088687,
153.9844277,24.28078742,0,0,0,0,
139.6205736,35.74269747,0,23.08528144,10.52714284,33.61242427,
139.1529262,35.71571781,0,0.902548815,0.029072192,0.931621007,
142.1869547,27.18051042,0,0,0.009830408,0.009830408,
139.6025872,35.68873815,0,14.37928975,7.484382042,21.86367179,
139.8184245,35.78766357,0,0,10.30399851,10.30399851,
142.1856894,27.09256788,0,0,0.033739361,0.033739361,
139.2098121,34.33643392,0,0,0.009744754,0.009744754,
139.1799058,35.66175848,0,0,0.031086053,0.031086053,
139.2955628,34.47001264,0,0,0,0,
138.982055,35.83262967,0,0,0.007616437,0.007616437,
139.800438,35.74269747,0,20.53454851,16.15008676,36.68463527,
139.4497024,35.59880594,0,2.150762663,1.075450431,3.226213095,
139.5396346,35.68873815,0,1.594651731,6.883243655,8.477895386,
139.7734584,35.70672459,0,27.03016303,78.01019225,105.0403553,
142.1494114,26.65894117,0,0,0.007758511,0.007758511,
139.6479998,35.5994324,0,3.169161565,5.001848455,8.171010021,
139.062994,35.72471103,0,0.008527395,0.012873589,0.021400985,
139.2428584,35.65276526,0,0,1.07742989,1.07742989,
139.7734584,35.77867035,0,8.295228223,11.68234251,19.97757074,
139.0600255,35.87395739,0,0,0.000530116,0.000530116,
139.1285908,34.20129968,0,0,0.003737568,0.003737568,
139.8723838,35.74269747,0,0,9.261686936,9.261686936,
139.3777567,35.68873815,0,3.869365914,3.884864751,7.754230665,
139.2158787,35.73370425,0,0,1.292880974,1.292880974,
139.2903768,35.6121028,0,0.624198856,0.012957977,0.637156833,
139.3957431,35.6707517,0,77.89488652,4.90649034,82.80137686,
139.0450075,35.79665679,0,0.30113065,0.007653099,0.30878375,
139.3148041,35.76967713,0,2.878909742,9.129894017,12.00880376,
138.9910482,35.83262967,0,0,0.008808574,0.008808574,
139.8182772,33.11632514,0,0,0.148622498,0.148622498,
139.2694053,34.3399651,0,0,0.018561167,0.018561167,
140.3422221,29.79374728,0,0,0.000152207,0.000152207,
139.6118449,33.85585117,0,0,0.012067308,0.012067308,
139.6115804,33.87210761,0,0,0.019544431,0.019544431,
139.0540007,35.75169069,0,0,0.002309447,0.002309447,
139.8274177,35.74269747,0,7.527172538,10.18289563,17.71006817,
139.7470316,33.12599947,0,0.465877529,0.123293856,0.589171384,
139.3058109,35.79665679,0,2.220481027,9.476671104,11.69715213,
139.3687635,35.6707517,0,1.085837057,9.102546809,10.18838387,
139.800438,35.6707517,0,23.12506453,32.90290719,56.02797172,
139.8274177,35.75169069,0,4.658575188,10.15845027,14.81702546,
139.5396346,34.09693812,0,0,0.000239141,0.000239141,
142.1683983,27.04305777,0,0,0,0,
139.4137296,35.6707517,0,9.091835706,5.154497152,14.24633286,
138.9910526,35.77866804,0,0.101553014,0.003206911,0.104759925,
139.4407092,35.59880594,0,0.119519589,1.03748573,1.157005318,
139.8633906,35.71571781,0,2.238429847,14.07372455,16.3121544,
139.4497024,35.73370425,0,2.70741289,5.86100386,8.56841675,
139.8080561,35.52857669,0,0,0,0,
139.4050175,35.58100976,0,2.930616001,3.873835274,6.804451275,
139.8366449,35.63528657,3.382615,0,3.10402732,6.48664232,
139.6835262,35.57182628,0,4.352514208,13.71049925,18.06301346,
139.4899038,34.11280231,0,0,0.001225997,0.001225997,
139.6655397,35.69773137,0,6.122757675,20.87412181,26.99687949,
139.6925194,35.58981272,0,0,11.92708391,11.92708391,
139.6745329,35.77867035,0,17.13967755,11.22673778,28.36641534,
139.4865581,35.60980891,0,0,1.951931157,1.951931157,
139.0180279,35.83262967,0,0,0.009439608,0.009439608,
139.889486,35.68226519,0,5.04398932,2.303700294,7.347689614,
139.4756541,35.59682326,0,0.083425016,1.443461439,1.526886455,
139.3058109,35.71571781,0,0,1.403407133,1.403407133,
139.2248719,35.78766357,0,1.276214234,1.510209289,2.786423522,
141.3164487,24.76601359,0,0,6.11E-05,6.11E-05,
139.6835262,35.63477882,0,1.824023936,11.06249357,12.88651751,
139.8721803,35.77842475,0,1.604401057,5.281635686,6.886036743,
139.8338309,33.0527378,0,0,0.029820963,0.029820963,
139.8703677,35.78808207,0,0,0.520104779,0.520104779,
139.3867499,35.72471103,0,6.35225173,4.372624568,10.7248763,
142.1288729,27.67938025,0,0,0,0,
139.1439329,35.80565001,0,0,0.123892066,0.123892066,
142.2175616,27.13240286,0,0,0.003548197,0.003548197,
139.4136913,34.6835582,0,0.142524524,0.232324209,0.374848733,
139.7015126,35.76967713,0,10.69883985,21.40148903,32.10032888,
139.2338651,35.72471103,0,0.477231526,1.970956982,2.448188508,
139.0270211,35.87759578,0,0,0.009456733,0.009456733,
139.3957431,35.65276526,0,1.717031945,3.289658301,5.006690246,
138.973764,35.82357113,0,0,0.00370172,0.00370172,
139.6475533,35.69773137,0,10.97622453,16.13470206,27.11092659,
139.8723838,35.69773137,0,6.807979647,16.35326116,23.1612408,
142.1510615,26.54768527,0,0,0.000342948,0.000342948,
139.7554719,35.68873815,0,52.29481299,16.64653692,68.94134991,
139.162052,35.67108113,0,0,0.026587357,0.026587357,
139.5756075,35.67974493,0,4.089161951,5.734098257,9.823260208,
139.4996668,35.62092313,0,0,0.007296879,0.007296879,
139.2788611,34.52826769,3.059979297,0.179792088,0.139482612,3.379253997,
142.1009901,27.71819202,0,0,0,0,
139.0360143,35.77867035,0,0,0.005025399,0.005025399,
139.7464787,35.68873815,0,25.15708999,22.39849769,47.55558769,
139.2968177,35.66175848,0,0,3.770793989,3.770793989,
139.0450075,35.83262967,0,0,0.009456733,0.009456733,
139.6835262,35.6707517,0,70.59557956,14.93723796,85.53281752,
139.0180279,35.77867035,0,0.540867841,0.002605853,0.543473694,
139.6295668,35.63477882,0,2.38121659,8.082292801,10.46350939,
139.8093778,35.80479627,0,0,5.676789636,5.676789636,
139.7284923,35.6257856,0,8.37264064,55.09551872,63.46815936,
139.7734584,35.71571781,0,9.47716341,13.79069039,23.2678538,
139.360031,34.78912242,0,0,0.178828199,0.178828199,
139.8009328,35.80433746,0,9.02055499,6.125109058,15.14566405,
139.7374855,35.56283306,0,6.431417411,18.87843444,25.30985185,
139.6385601,35.6707517,0,16.71025033,9.708557282,26.41880761,
141.2843194,25.4274736,0,0,0.003508891,0.003508891,
139.2518516,35.72471103,0,2.684755846,1.291350669,3.976106516,
139.1619194,35.80565001,0,1.022074972,0.110804973,1.132879946,
139.1529262,35.69773137,0,0,0.024672799,0.024672799,
139.2820794,34.47740349,0,0,0,0,
139.2428584,35.81464323,0,0.597407372,0.148046043,0.745453415,
139.5306414,34.07895168,0,0,0.000239141,0.000239141,
139.4596784,35.52685399,0,1.610020156,3.914284826,5.524304982,
139.2967155,35.83169428,0,0.76403008,0.384340089,1.148370169,
139.0719872,35.76068391,0,0,0.002056341,0.002056341,
142.1722984,27.05338461,0,0,0,0,
139.7937652,33.06601238,0,0,0.00869691,0.00869691,
139.6025872,33.88110083,0,0,0.019544431,0.019544431,
139.5216482,35.70672459,0,1.400172147,6.948319514,8.34849166,
142.1169165,27.73719031,0,0,0,0,
139.3867499,35.59880594,0,4.268543008,4.263097625,8.531640633,
139.7914448,35.69773137,0,16.84209506,38.1054163,54.94751136,
139.4407092,34.71747034,0,0,0.043772163,0.043772163,
142.1832772,27.62355807,0,0,0,0,
139.4765443,35.54487595,0,0.999428953,4.492280037,5.491708989,
139.6295668,35.70672459,0,1.516888441,13.27157043,14.78845888,
141.3292855,24.79794817,0,0,0.003508891,0.003508891,
139.5574821,34.08804566,0,0.595069076,0.054896955,0.649966031,
139.7194991,35.56283306,6.757087668,9.664321431,36.19698746,52.61839656,
139.6835262,35.67974493,0,70.08762556,29.343991,99.43161656,
139.5486279,35.69773137,0,1.248890122,12.77282548,14.0217156,
139.4497024,35.68873815,0,1.128891167,6.713218292,7.842109458,
139.3597702,35.71571781,0,0.910118168,18.94647627,19.85659444,
139.350777,35.67974493,0,66.97041774,2.993031914,69.96344966,
139.7556258,33.11679996,0,0.484112317,0.148164903,0.63227722,
139.0899736,35.82363645,0,0,0.087581627,0.087581627,
138.9732868,35.83281247,0,0,0.007937152,0.007937152,
139.2968177,35.67974493,37.37031789,1.670254958,6.055157591,45.09573044,
139.7015126,35.6707517,0,7.821994412,18.5250865,26.34708091,
139.4586957,35.68873815,0,12.00343916,10.23835699,22.24179615,
139.1263623,35.68051453,0,0,0.009560494,0.009560494,
139.3687635,35.64377204,0,1.621027034,2.758729681,4.379756715,
139.4586957,35.65276526,0,5.311696928,6.354714298,11.66641123,
139.4041581,34.78618505,0,0.01202555,0.011850117,0.023875667,
139.5667292,35.63489793,0,1.285790356,4.673626526,5.959416882,
139.2608448,35.79665679,0,0.296541768,1.591298003,1.887839771,
142.1798882,26.62961818,0,0,0.00075474,0.00075474,
139.800026,35.54445536,0,0,4.469181666,4.469181666,
139.8364109,35.66175848,0,6.554126394,3.727551353,10.28167775,
139.4047363,34.70847712,0,0,0.034151533,0.034151533,
139.7678901,35.53986924,0,0,0.02317984,0.02317984,
139.6891755,33.13117658,0,0,0.005718012,0.005718012,
139.0360143,35.81464323,0,0,0.005664506,0.005664506,
139.0360143,35.79665679,0,0,0.007237298,0.007237298,
139.8092507,33.12531526,0,0.135209669,0.221874786,0.357084455,
139.0000414,35.85960933,0,0,0.009456733,0.009456733,
139.5576211,35.66175848,0,0.042530746,4.718879697,4.761410443,
139.512655,34.09693812,0,0,0.002831327,0.002831327,
142.197133,27.0389471,0,0,0,0,
139.4840363,35.52678985,0,0,2.547188967,2.547188967,
139.2158787,35.75169069,0,0,0.163407261,0.163407261,
139.4856753,35.70672459,0,3.140618915,7.693629948,10.83424886,
139.735503,35.7862466,0,0.264911631,1.069760724,1.334672355,
139.0809804,35.76967713,0,0,0.009060615,0.009060615,
139.8280941,33.05439032,0,0,0.062417297,0.062417297,
142.2112689,27.50112028,0,0,0,0,
141.3211949,24.8059466,0,0,0.002411269,0.002411269,
139.4137296,34.69948389,0,0,0.070216556,0.070216556,
139.1349397,35.78766357,0,0,0.032482175,0.032482175,
139.8094313,35.72471103,0,27.20737414,16.31843081,43.52580495,
139.4137296,34.73545678,0,0,0.012610101,0.012610101,
139.2608448,35.73370425,0,1.224964935,2.328520847,3.553485782,
139.0540007,35.74269747,0,0,0.002278086,0.002278086,
139.7374855,35.64377204,0,17.37949203,28.44103166,45.82052369,
139.1799058,35.79665679,0,2.245256183,0.104675992,2.349932175,
139.4047363,34.69948389,0,0,0.078382347,0.078382347,
138.9487213,35.85137294,0,0,0.003702125,0.003702125,
139.2787805,35.61684927,0,0,1.627346773,1.627346773,
142.1479517,26.67772512,0,0,0.013018316,0.013018316,
139.5036618,35.6707517,0,5.884933002,8.311420532,14.19635353,
139.8799456,35.76023369,0,0.965441537,2.368327438,3.333768975,
139.562776,34.07201756,0,0,0.004509019,0.004509019,
139.4137296,35.69773137,0,7.605436305,51.02760832,58.63304462,
139.2609879,34.33988978,0,0,0.019848971,0.019848971,
139.2068855,35.75169069,0,0,0.061006558,0.061006558,
139.7015126,35.74269747,0,25.51713516,19.16335948,44.68049464,
139.188899,35.81464323,0,0,0.075540828,0.075540828,
139.4766312,35.55379104,0,0,4.381529312,4.381529312,
139.0289197,35.71865362,0,0,0.002757373,0.002757373,
139.5666143,35.68873815,0,3.367113544,18.00271409,21.36982764,
139.3777567,35.67974493,0,9.055640079,16.21164172,25.2672818,
139.2460538,34.35827811,0,0,0.006504767,0.006504767,
139.3148041,35.63477882,0,2.910603724,4.181959622,7.092563346,
139.5216482,35.66175848,0,10.52229332,6.464397309,16.98669062,
139.431716,35.61679238,0,0,3.852969704,3.852969704,
139.4946685,35.76967713,0,1.6538404,4.849201829,6.503042229,
139.2263321,34.37339677,0,0,0.005909239,0.005909239,
139.593594,35.72471103,0,1.352267162,8.994870279,10.34713744,
139.0756093,35.8738067,0,0,0.000171931,0.000171931,
139.75754,32.45225992,0.039474181,0.063366437,0.020148499,0.122989117,
139.7284923,35.71571781,0,27.27196011,21.55432553,48.82628564,
139.0989668,35.74269747,0,0,0.03748395,0.03748395,
139.2989468,33.65199968,0,0,0,0,
139.4407092,35.75169069,0,7.227149633,3.97471092,11.20186055,
139.3058109,35.6257856,0,0,1.728439594,1.728439594,
139.6509892,35.59332812,0,0,0.457768385,0.457768385,
139.7374855,35.66175848,0,40.98001619,35.75012441,76.7301406,
139.1619194,35.68873815,0,0,0.028336207,0.028336207,
139.4137296,34.77142966,0,0,0.020541073,0.020541073,
139.6565465,35.6707517,0,38.99286436,12.3216633,51.31452766,
142.156708,26.63598306,0,0,0.004469282,0.004469282,
139.1523191,34.19711046,0,0.076343296,0.008063157,0.084406453,
139.4995136,35.6067095,0,0,0.096553104,0.096553104,
139.1529262,35.76967713,0,0,0.020976059,0.020976059,
139.7554719,35.74269747,0,2.147770117,15.90319716,18.05096727,
139.8216987,33.05703361,0,0,0.005750059,0.005750059,
139.5306517,35.76836385,0,0.12601768,2.146799124,2.272816804,
139.5396346,35.76068391,0,1.277912107,6.633723418,7.911635525,
139.7015126,35.78766357,0,4.09534796,11.53672402,15.63207198,
139.0000414,35.85061611,0,0,0.009456733,0.009456733,
139.3777567,34.74445,0,0,0.091008717,0.091008717,
139.5036618,34.11492456,0,0.196979762,0.076868386,0.273848148,
139.4137296,34.71747034,0,0,0.041758552,0.041758552,
139.0180279,35.79665679,0,0,0.004153155,0.004153155,
139.2788312,35.71571781,0,23.17978296,2.371039854,25.55082281,
139.8177904,35.79622306,0,0.669513789,6.861244885,7.530758674,
139.3058109,35.64377204,0,0,5.160109827,5.160109827,
139.8454041,35.75169069,0,7.111845637,14.09993649,21.21178213,
139.6115804,33.88110083,0,0.317407318,0.019544431,0.336951749,
139.2428584,35.64377204,0,0.976559768,0.205268799,1.181828567,
139.4834395,35.53512395,0,0.445870196,1.440294319,1.886164515,
142.1767594,26.62433183,0,0.131961807,0.006591899,0.138553706,
139.8184245,33.10768387,0,0,0.155544854,0.155544854,
139.6385601,35.68873815,0,2.179467598,6.806206723,8.985674321,
140.3108051,30.488898,0,0,0,0,
139.269838,35.69773137,0,1.085374805,1.296585257,2.381960062,
139.5846007,35.71571781,0,1.522557353,7.085076643,8.607633996,
139.2856848,34.42699161,0,0,0.004435588,0.004435588,
139.0000414,35.77867035,0,0.150840458,0.004480332,0.15532079,
141.463957,24.24002495,0,0,0.003221283,0.003221283,
139.3867499,34.76243644,0,0,0.096011199,0.096011199,
139.1259465,35.74269747,0,0.03878641,0.035723695,0.074510105,
139.6925194,35.57182628,0,8.760299576,15.33789011,24.09818968,
139.1169533,35.73370425,0,0.069997481,0.03566962,0.105667101,
139.1682974,34.23027729,0,0,0.000253424,0.000253424,
139.0450075,35.73370425,0,0,0.010331628,0.010331628,
139.6475533,35.67974493,0,3.992888519,9.827374038,13.82026256,
139.0360143,35.86860255,0,0,0.009456733,0.009456733,
139.6655397,35.77867035,0,5.110749692,11.06871139,16.17946108,
142.1683311,27.03807557,0,0,0,0,
139.3148041,35.73370425,0,1.061262185,1.835980975,2.89724316,
139.5846007,35.63477882,0,3.228399156,10.02876676,13.25716591,
139.800438,33.10768387,0,0,0.174738029,0.174738029,
139.269838,35.71571781,0,0,1.673399244,1.673399244,
139.431716,35.68873815,0,0,6.983673636,6.983673636,
139.2788312,35.6257856,0,3.457122255,2.111888355,5.56901061,
139.8633906,35.76068391,0,20.86971326,10.20206315,31.07177641,
139.4946685,35.70672459,0,1.708945922,5.505865552,7.214811475,
142.1645825,26.65833576,0,0,0.008200788,0.008200788,
139.3691399,34.79568396,0,0,0.030658584,0.030658584,
139.7825146,35.64383371,0,4.837906124,1.179017205,6.01692333,
139.4137296,35.67974493,0,5.505158465,4.601929365,10.10708783,
139.269838,35.64377204,0,0.260738659,0.61230533,0.873043989,
139.2608448,35.74269747,0,1.490639835,2.225043432,3.715683267,
139.0719872,35.72471103,0,0,0.01533206,0.01533206,
139.2158787,35.6707517,0,0.222753178,0.031975988,0.254729166,
142.2329109,27.09940312,0,0,0,0,
139.8454041,35.77867035,0,11.83559179,8.416797192,20.25238898,
139.7644652,35.75169069,0,11.05019407,13.01784611,24.06804018,
139.3417838,35.67974493,0,54.58809541,2.768735859,57.35683127,
139.4407092,35.69773137,0,1.056724279,9.859661268,10.91638555,
139.7507754,35.80818662,0,0.592466662,0.217931424,0.810398086,
139.881377,35.66175848,0,5.634142881,12.4135042,18.04764708,
139.4586957,35.70672459,0,2.158506509,5.584284705,7.742791214,
139.5126547,35.63477909,0,5.652367162,5.568186169,11.22055333,
139.8993635,35.69773137,0,12.78528876,15.10159431,27.88688307,
139.6745329,35.75169069,0,1.931729863,8.596698098,10.52842796,
142.1842919,26.65726722,0,0,0.004935329,0.004935329,
139.2608448,35.76068391,0,1.313987428,0.407658743,1.721646171,
139.6565465,35.6257856,0,5.460308461,8.802055123,14.26236358,
139.8274177,35.71571781,0,3.943719375,18.96651558,22.91023495,
139.6835262,35.60779916,0,0,13.69340755,13.69340755,
139.0540007,35.80565001,0,0,0.005664506,0.005664506,
139.7554772,35.56096287,0,0.957084866,3.166059015,4.123143881,
139.8094313,35.66175848,0,13.74985038,14.5576265,28.30747688,
139.269838,35.74269747,0,3.801288444,2.544313437,6.345601881,
139.6745329,35.6257856,0,20.90074737,8.571461354,29.47220873,
139.512655,34.06995846,0,0,0.062423771,0.062423771,
139.021553,35.72708288,0,0,0.001244048,0.001244048,
139.2518516,35.69773137,0,0.41123129,0.343796652,0.755027943,
139.8364109,35.65276526,139.6176472,0,1.425665326,141.0433125,
139.2338651,35.76068391,0,0.281655721,0.229137662,0.510793384,
139.4227228,35.58981272,0,0.31375235,1.863713998,2.177466348,
139.1439329,35.85061611,0,0,0.017418622,0.017418622,
139.4946685,35.68873815,0,8.255056036,6.424280534,14.67933657,
139.2068855,35.67974493,0,0,0.031568885,0.031568885,
139.5756075,35.76068391,0,46.94449872,6.082017275,53.026516,
139.7284923,35.75169069,0,1.662289613,14.59602876,16.25831837,
142.1566571,26.67753451,0,0,0.013995611,0.013995611,
139.2608448,35.81464323,0,0.360596445,0.374490926,0.735087372,
139.0809804,35.85960933,0,0,0.017967892,0.017967892,
139.6205736,35.76068391,0,13.35738849,13.28332948,26.64071797,
139.512655,35.67974493,0,1.753125631,2.644437619,4.39756325,
139.0000414,35.76967713,0,0.150292383,0.004243647,0.154536031,
141.3102739,24.76388441,0,0,0.001750002,0.001750002,
139.5756075,35.72471103,0,7.046735238,10.71118493,17.75792016,
139.5846007,35.66175848,0,8.386938507,14.48291011,22.86984862,
139.2608448,35.6707517,0,7.528627942,1.502816414,9.031444355,
139.0981519,35.86625346,0,0,0.027417475,0.027417475,
139.2968177,35.64377204,0,0.870482189,7.196027866,8.066510054,
139.6655397,35.78766357,47.20212816,1.806197026,14.41982209,63.42814727,
139.6655397,35.73370425,0,20.95858469,13.20092182,34.15950651,
139.1720277,34.20738739,0,0,0.002319124,0.002319124,
139.3867499,35.71571781,0,0.53431027,4.44867362,4.98298389,
139.2068855,35.76068391,0,0.075749817,0.178618376,0.254368193,
139.6925194,35.70672459,0,2.051736714,20.76669846,22.81843517,
139.8531751,33.08908449,0,0.010753177,0.011129705,0.021882881,
139.6565465,35.64377204,0,16.38202216,13.93027281,30.31229497,
139.0090346,35.76967713,0,0.191971464,0.00562536,0.197596825,
139.1619194,34.21384999,0,0,0.000851164,0.000851164,
139.4497024,35.6257856,0,4.2527438,6.661996309,10.91474011,
139.6385601,35.64377204,0,2.253529516,11.22739644,13.48092596,
138.9681825,35.88214168,0,0,2.87E-12,2.87E-12,
139.7554719,35.55383984,0,8.481502844,7.576074812,16.05757766,
139.0270211,35.80565001,0,0,0.00521364,0.00521364,
139.062994,35.71571781,0,0.156280286,0.015324743,0.171605029,
139.6565465,35.71571781,0,4.064255344,11.64411453,15.70836988,
139.8229223,35.60330445,0,0,0.476895499,0.476895499,
139.3777567,35.65276526,0,3.311590244,3.867777817,7.179368061,
139.4676889,35.73370425,0,6.840190621,12.76189985,19.60209047,
139.7965712,35.61770669,0,0,0.056706662,0.056706662,
139.350777,35.76967713,0,7.335470632,2.497215415,9.832686047,
139.4766821,35.67974493,0,2.09447905,12.1624904,14.25696945,
139.2518516,35.76068391,0,0.844260598,0.362917291,1.207177889,
139.4946685,35.72471103,0,5.289201321,8.316051542,13.60525286,
139.8543974,35.70672459,0,1.573066696,6.930735312,8.503802008,
139.0719872,35.73370425,0,0,0.002862798,0.002862798,
139.1259465,35.75169069,0,0,0.024033645,0.024033645,
139.5486279,35.73370425,0,6.504897877,7.957571994,14.46246987,
139.0360143,35.80565001,0,0,0.005664506,0.005664506,
141.2894575,25.42250119,0,0,5.90E-05,5.90E-05,
139.2788312,35.65276526,0,3.753552335,1.542134464,5.2956868,
139.8094313,35.71571781,0,13.38235061,15.957278,29.33962861,
139.6565465,35.74269747,0,0.238584208,11.99423062,12.23281483,
139.3597702,35.75169069,0,0,2.579037792,2.579037792,
139.593594,35.71571781,0,4.756874084,6.127007124,10.88388121,
139.0989668,35.85960933,0,0,0.064106512,0.064106512,
139.188899,35.72471103,0,0.94542544,0.054066888,0.999492328,
139.7824516,35.71571781,0,35.04201676,41.96552509,77.00754185,
139.2430938,35.60910992,0,0,0.081080467,0.081080467,
139.7554719,33.15264998,0,0.222374181,0.154322244,0.376696425,
139.4413683,35.54624929,0,2.008135268,18.36821501,20.37635027,
139.0450075,35.76068391,0,0,0.009839859,0.009839859,
139.593594,35.65276526,0,1.377008648,6.978193016,8.355201663,
139.7922874,35.61758347,0,0,0.874530897,0.874530897,
139.2137833,34.31672651,0,0,0.007219725,0.007219725,
139.6925194,35.6257856,0,7.846853089,17.67585889,25.52271198,
139.8274177,35.77867035,0,91.34369075,8.91264414,100.2563349,
139.2968177,35.68873815,0,0,2.339696054,2.339696054,
139.5666143,35.67974493,0,10.31322408,13.42164307,23.73486715,
139.4676889,35.52686018,0,2.36209812,7.081691483,9.443789602,
139.6025872,35.69773137,0,5.459012631,10.9012465,16.36025913,
139.7549426,35.57127031,0,11.50552656,2.893445081,14.39897164,
142.2273959,27.07960312,0,0,0.016861862,0.016861862,
139.6205736,35.6257856,0,27.9290622,4.341373503,32.2704357,
142.2018206,27.0476904,0,0,0.03541034,0.03541034,
139.6024679,35.76820724,0,0.634989296,3.886230568,4.521219864,
139.431716,35.75169069,0,3.998770543,3.234715833,7.233486376,
139.8260358,35.59208547,0,0,1.297421725,1.297421725,
139.2968177,35.76068391,0,3.556003218,0.772141319,4.328144538,
139.2158787,35.79665679,0,1.156541733,0.52514533,1.681687062,
139.7554719,35.65276531,13.51417534,57.06587537,91.72137446,162.3014252,
139.9180664,31.88727878,0,0,0.001441539,0.001441539,
